"";"Total - Poblacion";"0-4 - Poblacion";"5-9 - Poblacion";"10-14 - Poblacion";"15-19 - Poblacion";"20-24 - Poblacion";"25-29 - Poblacion";"30-34 - Poblacion";"35-39 - Poblacion";"40-44 - Poblacion";"45-49 - Poblacion";"50-54 - Poblacion";"55-59 - Poblacion";"60-64 - Poblacion";"65-69 - Poblacion";"70-74 - Poblacion";"75-79 - Poblacion";"80-84 - Poblacion";"85-89 - Poblacion";"90 ó más - Poblacion"
"39034 - Lamasón";"1";"";"";"";"";"";"";"";"";"";"1";"";"";"";"";"";"";"";"";""
"39035 - Laredo";"153";"3";"5";"2";"5";"14";"27";"25";"24";"11";"10";"6";"5";"7";"2";"4";"2";"1";"";""
"39036 - Liendo";"5";"";"1";"";"";"";"";"1";"";"";"1";"1";"";"";"";"";"";"1";"";""
"39037 - Liérganes";"22";"2";"";"2";"1";"1";"";"4";"4";"1";"2";"";"";"";"2";"2";"1";"";"";""
"39038 - Limpias";"25";"";"";"2";"1";"2";"7";"6";"4";"1";"1";"";"1";"";"";"";"";"";"";""
"39039 - Luena";"1";"";"";"";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";""
"39040 - Marina de Cudeyo";"63";"3";"5";"5";"2";"5";"3";"10";"7";"8";"5";"2";"2";"1";"";"1";"1";"2";"1";""
"39041 - Mazcuerras";"4";"";"";"";"1";"1";"";"";"1";"1";"";"";"";"";"";"";"";"";"";""
"39042 - Medio Cudeyo";"66";"3";"";"1";"2";"12";"9";"9";"9";"5";"6";"5";"2";"1";"1";"1";"";"";"";""
"39043 - Meruelo";"13";"1";"1";"";"";"";"5";"3";"1";"";"1";"1";"";"";"";"";"";"";"";""
"39044 - Miengo";"46";"";"2";"1";"2";"";"4";"17";"1";"8";"3";"2";"2";"1";"1";"1";"1";"";"";""
"39045 - Miera";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"39046 - Molledo";"22";"1";"";"";"1";"5";"4";"3";"4";"2";"";"1";"";"1";"";"";"";"";"";""
"39047 - Noja";"24";"";"1";"2";"";"4";"3";"3";"3";"4";"2";"";"";"";"";"";"1";"1";"";""
"39048 - Penagos";"10";"";"";"1";"";"";"5";"";"1";"2";"";"";"";"1";"";"";"";"";"";""
"39049 - Peñarrubia";"3";"";"";"";"";"1";"1";"";"";"1";"";"";"";"";"";"";"";"";"";""
"39050 - Pesaguero";"1";"";"";"";"";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";""
"39051 - Pesquera";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"39052 - Piélagos";"145";"";"5";"7";"7";"19";"33";"23";"15";"11";"10";"2";"4";"5";"2";"1";"1";"";"";""
"39053 - Polaciones";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"39054 - Polanco";"13";"";"";"";"";"4";"3";"4";"";"";"1";"1";"";"";"";"";"";"";"";""
"39055 - Potes";"67";"3";"2";"2";"3";"15";"7";"11";"10";"7";"3";"4";"";"";"";"";"";"";"";""
"39056 - Puente Viesgo";"19";"";"";"";"";"4";"3";"4";"1";"1";"";"3";"";"1";"";"2";"";"";"";""
"39057 - Ramales de la Victoria";"4";"";"";"";"";"2";"";"";"";"1";"";"";"1";"";"";"";"";"";"";""
"39058 - Rasines";"18";"1";"";"";"1";"8";"3";"1";"";"1";"1";"1";"1";"";"";"";"";"";"";""
"39059 - Reinosa";"104";"2";"2";"3";"5";"14";"19";"13";"17";"14";"6";"4";"1";"1";"";"1";"2";"";"";""
"39060 - Reocín";"61";"";"1";"4";"4";"10";"13";"4";"8";"6";"4";"3";"1";"1";"";"1";"1";"";"";""
"39061 - Ribamontán al Mar";"76";"2";"1";"1";"6";"8";"15";"11";"10";"2";"6";"5";"2";"3";"3";"";"1";"";"";""
"39062 - Ribamontán al Monte";"14";"1";"";"";"1";"";"2";"3";"2";"2";"2";"";"";"";"";"1";"";"";"";""
"39063 - Rionansa";"25";"1";"2";"3";"1";"1";"1";"3";"1";"2";"3";"2";"";"";"1";"3";"1";"";"";""
"39064 - Riotuerto";"11";"1";"";"";"";"1";"1";"";"1";"3";"1";"";"1";"";"1";"1";"";"";"";""
"39065 - Rozas de Valdearroyo (Las)";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"39066 - Ruente";"9";"";"";"";"";"";"2";"1";"2";"1";"";"";"";"2";"";"";"";"";"1";""
"39067 - Ruesga";"3";"";"";"";"";"";"";"";"";"";"2";"1";"";"";"";"";"";"";"";""
"39068 - Ruiloba";"11";"1";"";"";"";"2";"2";"";"1";"1";"1";"2";"";"1";"";"";"";"";"";""
"39069 - San Felices de Buelna";"17";"";"";"3";"3";"3";"3";"1";"";"2";"1";"";"";"";"1";"";"";"";"";""
"39070 - San Miguel de Aguayo";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"39071 - San Pedro del Romeral";"5";"2";"1";"";"";"";"";"1";"1";"";"";"";"";"";"";"";"";"";"";""
"39072 - San Roque de Riomiera";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"39073 - Santa Cruz de Bezana";"151";"5";"5";"5";"9";"21";"18";"21";"22";"13";"7";"8";"5";"4";"3";"1";"2";"";"1";"1"
"39074 - Santa María de Cayón";"39";"1";"3";"2";"1";"4";"5";"8";"";"5";"3";"4";"1";"2";"";"";"";"";"";""
"39075 - Santander";"4094";"112";"176";"182";"209";"537";"664";"658";"526";"364";"236";"151";"95";"54";"42";"34";"26";"15";"11";"2"
"39076 - Santillana del Mar";"23";"2";"1";"";"3";"1";"5";"2";"2";"3";"";"1";"2";"";"1";"";"";"";"";""
"39077 - Santiurde de Reinosa";"3";"";"";"";"1";"";"";"";"";"2";"";"";"";"";"";"";"";"";"";""
"39078 - Santiurde de Toranzo";"2";"";"";"";"";"";"1";"1";"";"";"";"";"";"";"";"";"";"";"";""
"39079 - Santoña";"138";"5";"16";"7";"9";"10";"20";"27";"18";"14";"5";"1";"3";"2";"";"1";"";"";"";""
"39080 - San Vicente de la Barquera";"63";"3";"6";"1";"1";"7";"9";"9";"11";"4";"3";"3";"1";"2";"1";"2";"";"";"";""
"39081 - Saro";"3";"";"";"";"";"";"";"";"";"";"";"1";"";"";"1";"";"1";"";"";""
"39082 - Selaya";"7";"";"";"";"";"1";"4";"1";"1";"";"";"";"";"";"";"";"";"";"";""
"39083 - Soba";"4";"";"";"";"";"";"1";"1";"1";"1";"";"";"";"";"";"";"";"";"";""
"39084 - Solórzano";"21";"1";"4";"3";"1";"";"2";"3";"1";"3";"";"1";"";"";"";"1";"";"";"";"1"
"39085 - Suances";"40";"1";"";"";"1";"2";"5";"11";"6";"3";"1";"3";"2";"1";"1";"2";"";"";"1";""
"39086 - Tojos (Los)";"2";"";"";"";"";"";"";"";"";"";"";"1";"1";"";"";"";"";"";"";""
"39087 - Torrelavega";"804";"22";"41";"46";"41";"107";"134";"131";"103";"65";"48";"24";"10";"10";"9";"2";"7";"2";"2";""
"39088 - Tresviso";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"39089 - Tudanca";"2";"";"";"1";"";"";"";"";"";"";"";"";"";"1";"";"";"";"";"";""
"39090 - Udías";"1";"";"";"";"";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";""
"39091 - Valdáliga";"4";"";"";"";"";"";"1";"2";"";"1";"";"";"";"";"";"";"";"";"";""
"39092 - Valdeolea";"2";"";"";"";"";"";"1";"";"";"1";"";"";"";"";"";"";"";"";"";""
"39093 - Valdeprado del Río";"4";"";"";"";"";"2";"";"";"2";"";"";"";"";"";"";"";"";"";"";""
"39094 - Valderredible";"9";"";"1";"2";"1";"";"1";"1";"1";"1";"";"";"1";"";"";"";"";"";"";""
"39095 - Val de San Vicente";"36";"";"";"2";"3";"2";"11";"5";"4";"1";"3";"2";"1";"";"1";"";"1";"";"";""
"39096 - Vega de Liébana";"4";"";"";"";"";"";"";"";"1";"1";"";"1";"";"";"";"1";"";"";"";""
"39097 - Vega de Pas";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"39098 - Villacarriedo";"11";"3";"";"";"";"";"3";"";"1";"";"2";"";"";"1";"";"1";"";"";"";""
"39099 - Villaescusa";"26";"1";"";"1";"1";"2";"3";"7";"6";"3";"1";"1";"";"";"";"";"";"";"";""
"39100 - Villafufre";"9";"1";"1";"1";"";"1";"1";"1";"2";"";"";"";"";"1";"";"";"";"";"";""
"39101 - Valle de Villaverde";"5";"";"";"";"";"2";"1";"";"";"";"";"1";"1";"";"";"";"";"";"";""
"39102 - Voto";"24";"";"2";"2";"1";"1";"2";"2";"6";"4";"2";"1";"";"1";"";"";"";"";"";""
