"";"Audiencia  Provincial causas despachadas  - Número";"Audiencia  Provincial causas ingresadas  - Número";"Audiencia  Provincial procedimientos por delitos - Número";"Causas ejecutoriadas en primera instancia  - Número";"Causas ejecutoriadas en segunda instancia  - Número";"Faltas corregidas gubernativamente por los alcaldes  - Número";"Juzgados de  Instrucción Diligencias previas instruidas - Número";"Juzgados de  Instrucción Juicios faltas incoados - Número";"Juzgados de  Instrucción sumarios incoados  - Número";"Juzgados municipales, comarcales y de paz  Juicios de altas terminados en primera instancua - Número";"Tribunal de Derecho Juicios orales  - Número";"Tribunal Superior de Justicia de Cantabria Asuntos ingresados  - Número";"Tribunal Superior de Justicia de Cantabria Resoluciones y sentencias dictadas  - Número"
"1900";"1619";"1436";"497";"";"";"";"";"";"1406";"1073";"510";"";""
"1901";"1418";"1481";"470";"";"";"";"";"";"1481";"804";"297";"";""
"1902";"1333";"1435";"395";"";"";"";"";"";"1435";"986";"250";"";""
"1903";"";"";"";"";"";"";"";"";"1488";"";"";"";""
"1904";"1523";"1598";"341";"";"";"";"";"";"1436";"1359";"268";"";""
"1905";"";"";"";"";"";"";"";"";"1427";"";"";"";""
"1906";"1532";"1676";"516";"";"";"";"";"";"1436";"1224";"460";"";""
"1907";"1891";"1740";"560";"";"";"";"";"";"1472";"1250";"490";"";""
"1908";"1409";"1254";"454";"";"";"";"";"";"1434";"1201";"389";"";""
"1909";"1219";"1113";"390";"";"";"";"";"";"1294";"1173";"312";"";""
"1910";"1041";"1089";"228";"";"";"";"";"";"1089";"1110";"165";"";""
"1911";"1089";"979";"321";"";"";"";"";"";"979";"1178";"258";"";""
"1912";"1457";"1089";"317";"";"";"";"";"";"1089";"1260";"254";"";""
"1913";"";"";"329";"";"";"";"";"";"1300";"";"";"";""
"1914";"971";"967";"347";"";"";"";"";"";"967";"1170";"280";"";""
"1915";"894";"956";"274";"";"";"";"";"";"956";"993";"200";"";""
"1916";"743";"931";"286";"";"";"";"";"";"931";"1190";"239";"";""
"1917";"1092";"834";"292";"";"";"";"";"";"834";"1091";"244";"";""
"1918";"934";"954";"236";"";"";"";"";"";"954";"541";"192";"";""
"1924";"";"";"";"";"";"";"";"";"1393";"";"198";"";""
"1925";"";"";"";"";"";"";"";"";"1343";"";"251";"";""
"1926";"";"";"";"";"";"";"";"";"1468";"";"256";"";""
"1927";"";"";"";"";"";"";"";"";"1396";"";"403";"";""
"1928";"";"";"";"";"";"";"";"";"776";"";"";"";""
"1929";"";"";"";"";"";"";"";"";"1053";"";"152";"";""
"1930";"";"";"";"";"";"";"";"";"1105";"";"162";"";""
"1931";"1169";"1387";"";"";"";"";"";"";"1654";"";"164";"";""
"1932";"1622";"1856";"";"";"";"";"";"";"1719";"";"174";"";""
"1933";"";"";"";"";"";"";"";"";"1620";"";"";"";""
"1934";"";"";"";"";"";"";"";"";"1023";"1906";"";"";""
"1935";"";"";"";"";"";"";"";"";"917";"1848";"";"";""
"1936";"";"";"";"";"";"";"";"";"774";"1020";"";"";""
"1937";"";"";"";"";"";"";"";"";"434";"820";"";"";""
"1938";"";"";"";"";"";"";"";"";"348";"898";"";"";""
"1939";"";"";"";"";"";"";"";"";"461";"1200";"";"";""
"1940";"";"";"";"";"";"";"";"";"1084";"1300";"";"";""
"1941";"";"";"";"";"";"";"";"";"1336";"1543";"";"";""
"1942";"";"";"118";"";"";"";"";"";"1166";"2093";"";"";""
"1943";"1203";"";"138";"";"";"";"";"";"871";"1683";"273";"";""
"1944";"869";"848";"313";"";"";"";"";"";"850";"2620";"374";"";""
"1945";"829";"930";"276";"";"";"";"";"";"930";"2167";"234";"";""
"1946";"870";"1066";"262";"";"";"";"";"";"1061";"2446";"350";"";""
"1947";"901";"1097";"333";"";"";"";"";"";"1076";"2460";"404";"";""
"1948";"946";"1287";"380";"";"";"";"";"";"1289";"2633";"";"";""
"1949";"1016";"1323";"333";"";"";"";"";"";"1328";"2865";"";"";""
"1950";"1480";"1867";"560";"";"";"";"";"";"1365";"2882";"";"";""
"1951";"1248";"1345";"476";"";"";"";"";"";"1349";"2898";"";"";""
"1952";"1669";"1332";"";"";"";"";"";"";"";"2598";"";"";""
"1953";"1406";"1615";"";"";"";"";"";"";"1357";"3191";"";"";""
"1954";"1588";"1234";"";"";"";"";"";"";"1314";"3264";"";"";""
"1955";"1170";"956";"";"";"";"";"";"";"1648";"3338";"";"";""
"1956";"1114";"1206";"";"";"";"";"";"";"1498";"3121";"";"";""
"1957";"1488";"1485";"";"";"";"";"";"";"1696";"3016";"";"";""
"1958";"2004";"2053";"";"";"";"";"";"";"1774";"3196";"";"";""
"1959";"1744";"1503";"";"";"";"";"";"";"1945";"3426";"";"";""
"1960";"1601";"1667";"";"";"";"";"";"";"1866";"3634";"";"";""
"1961";"1285";"1103";"";"";"";"";"";"";"1887";"3508";"";"";""
"1962";"1214";"1224";"700";"";"";"";"";"";"2033";"3098";"";"";""
"1963";"1135";"1092";"565";"";"";"";"";"";"2163";"3273";"";"";""
"1964";"1898";"1975";"523";"";"";"";"";"";"2466";"3334";"";"";""
"1965";"1952";"1882";"604";"";"";"";"";"";"2141";"3502";"";"";""
"1966";"1468";"1402";"820";"";"";"";"";"";"3561";"3450";"";"";""
"1967";"1263";"1232";"583";"";"";"";"";"";"3200";"4408";"";"";""
"1968";"1253";"1184";"745";"";"";"";"2569";"";"964";"5031";"";"";""
"1969";"615";"602";"795";"";"";"";"3713";"";"539";"4511";"";"";""
"1970";"543";"574";"831";"";"";"";"3903";"";"588";"4865";"";"";""
"1971";"643";"622";"";"";"";"";"3687";"";"726";"5426";"";"";""
"1972";"564";"553";"878";"";"";"";"4069";"";"596";"5297";"";"";""
"1973";"552";"552";"709";"";"";"";"3646";"";"500";"5654";"";"";""
"1974";"507";"489";"904";"";"";"";"4520";"";"497";"6176";"";"";""
"1975";"478";"457";"840";"";"";"";"4287";"";"411";"7170";"";"";""
"1976";"523";"533";"483";"";"";"";"5560";"";"595";"7901";"";"";""
"1977";"427";"457";"536";"";"";"";"6776";"";"464";"7987";"";"";""
"1978";"510";"507";"751";"";"";"";"7229";"";"463";"8445";"";"";""
"1979";"422";"408";"901";"";"";"";"7545";"";"386";"9434";"";"";""
"1980";"386";"535";"1007";"";"";"";"8247";"";"453";"9993";"";"";""
"1981";"588";"529";"1507";"";"";"";"8266";"";"381";"9552";"";"";""
"1982";"534";"493";"1418";"";"";"";"8316";"";"341";"9576";"";"";""
"1983";"489";"433";"1316";"";"";"";"8742";"";"353";"10230";"";"";""
"1984";"474";"508";"1611";"";"";"";"10247";"";"446";"10845";"";"";""
"1985";"527";"546";"1516";"";"";"";"10767";"";"440";"11356";"";"";""
"1986";"500";"556";"1326";"";"";"";"11646";"";"408";"12067";"";"";""
"1987";"521";"630";"1151";"";"";"";"9448";"";"287";"13117";"";"";""
"1988";"581";"542";"841";"";"";"";"14106";"";"429";"13384";"";"";""
"1989";"660";"369";"1107";"";"";"";"17322";"";"203";"11444";"";"";""
"1990";"105";"71";"168";"";"";"";"20553";"2969";"79";"80";"";"16";"18"
"1991";"81";"93";"1050";"";"";"";"28224";"4016";"144";"75";"";"20";"20"
"1992";"80";"90";"848";"";"";"";"28989";"4453";"168";"40";"";"20";"20"
"1993";"207";"266";"924";"";"";"";"30189";"4882";"137";"15";"";"19";"11"
"1994";"213";"199";"627";"";"";"";"30992";"4757";"27";"30";"";"13";"12"
"1995";"161";"137";"524";"";"";"";"37299";"5696";"33";"53";"";"20";"20"
"1997";"205";"284";"697";"";"";"";"38879";"6637";"23";"21";"";"12";"12"
"1998";"315";"350";"1030";"";"";"";"42179";"7696";"27";"13";"";"9";"13"
"1999";"207";"190";"1524";"";"";"";"43159";"8858";"14";"21";"";"10";"10"
"2000";"117";"116";"";"";"";"";"38585";"8603";"29";"115";"";"8";"10"
