"";"2024 - Marzo - Ambos sexos - Total - Contratos registrados";"2024 - Marzo - Ambos sexos - Contratos Indefinidos - Contratos registrados";"2024 - Marzo - Ambos sexos - Contratos Indefinidos - Jornada completa - Contratos registrados";"2024 - Marzo - Ambos sexos - Contratos Indefinidos - Jornada parcial - Contratos registrados";"2024 - Marzo - Ambos sexos - Contratos Indefinidos - Fijo discontinuo - Contratos registrados";"2024 - Marzo - Ambos sexos - Contratos Temporales - Contratos registrados";"2024 - Marzo - Ambos sexos - Contratos Temporales - Jornada completa - Contratos registrados";"2024 - Marzo - Ambos sexos - Contratos Temporales - Jornada parcial  - Contratos registrados";"2024 - Marzo - Hombre - Total - Contratos registrados";"2024 - Marzo - Hombre - Contratos Indefinidos - Contratos registrados";"2024 - Marzo - Hombre - Contratos Indefinidos - Jornada completa - Contratos registrados";"2024 - Marzo - Hombre - Contratos Indefinidos - Jornada parcial - Contratos registrados";"2024 - Marzo - Hombre - Contratos Indefinidos - Fijo discontinuo - Contratos registrados";"2024 - Marzo - Hombre - Contratos Temporales - Contratos registrados";"2024 - Marzo - Hombre - Contratos Temporales - Jornada completa - Contratos registrados";"2024 - Marzo - Hombre - Contratos Temporales - Jornada parcial  - Contratos registrados";"2024 - Marzo - Mujer - Total - Contratos registrados";"2024 - Marzo - Mujer - Contratos Indefinidos - Contratos registrados";"2024 - Marzo - Mujer - Contratos Indefinidos - Jornada completa - Contratos registrados";"2024 - Marzo - Mujer - Contratos Indefinidos - Jornada parcial - Contratos registrados";"2024 - Marzo - Mujer - Contratos Indefinidos - Fijo discontinuo - Contratos registrados";"2024 - Marzo - Mujer - Contratos Temporales - Contratos registrados";"2024 - Marzo - Mujer - Contratos Temporales - Jornada completa - Contratos registrados";"2024 - Marzo - Mujer - Contratos Temporales - Jornada parcial  - Contratos registrados"
"39021 - Cieza";"2";"1";"0";"0";"1";"1";"1";"0";"1";"1";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"1";"1";"0"
"39022 - Cillorigo de Liébana";"9";"5";"4";"0";"1";"4";"2";"2";"4";"3";"3";"0";"0";"1";"1";"0";"5";"2";"1";"0";"1";"3";"1";"2"
"39023 - Colindres";"76";"35";"9";"10";"16";"41";"29";"12";"36";"19";"5";"1";"13";"17";"14";"3";"40";"16";"4";"9";"3";"24";"15";"9"
"39024 - Comillas";"167";"43";"5";"3";"35";"124";"95";"29";"73";"19";"3";"0";"16";"54";"40";"14";"94";"24";"2";"3";"19";"70";"55";"15"
"39025 - Corrales de Buelna (Los)";"263";"41";"33";"7";"1";"222";"196";"26";"181";"21";"20";"0";"1";"160";"146";"14";"82";"20";"13";"7";"0";"62";"50";"12"
"39026 - Corvera de Toranzo";"27";"8";"4";"3";"1";"19";"14";"5";"13";"3";"2";"0";"1";"10";"10";"0";"14";"5";"2";"3";"0";"9";"4";"5"
"39027 - Campoo de Enmedio";"22";"8";"5";"0";"3";"14";"6";"8";"15";"7";"4";"0";"3";"8";"3";"5";"7";"1";"1";"0";"0";"6";"3";"3"
"39028 - Entrambasaguas";"57";"22";"13";"4";"5";"35";"20";"15";"32";"13";"10";"1";"2";"19";"10";"9";"25";"9";"3";"3";"3";"16";"10";"6"
"39029 - Escalante";"7";"1";"0";"1";"0";"6";"5";"1";"1";"0";"0";"0";"0";"1";"0";"1";"6";"1";"0";"1";"0";"5";"5";"0"
"39030 - Guriezo";"82";"6";"6";"0";"0";"76";"76";"0";"59";"5";"5";"0";"0";"54";"54";"0";"23";"1";"1";"0";"0";"22";"22";"0"
"39031 - Hazas de Cesto";"15";"1";"0";"1";"0";"14";"10";"4";"9";"0";"0";"0";"0";"9";"8";"1";"6";"1";"0";"1";"0";"5";"2";"3"
"39032 - Hermandad de Campoo de Suso";"67";"11";"5";"0";"6";"56";"51";"5";"46";"7";"4";"0";"3";"39";"37";"2";"21";"4";"1";"0";"3";"17";"14";"3"
"39033 - Herrerías";"5";"4";"0";"0";"4";"1";"0";"1";"1";"1";"0";"0";"1";"0";"0";"0";"4";"3";"0";"0";"3";"1";"0";"1"
"39034 - Lamasón";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"39035 - Laredo";"313";"101";"36";"14";"51";"212";"155";"57";"140";"59";"24";"6";"29";"81";"60";"21";"173";"42";"12";"8";"22";"131";"95";"36"
"39036 - Liendo";"11";"3";"2";"1";"0";"8";"2";"6";"3";"3";"2";"1";"0";"0";"0";"0";"8";"0";"0";"0";"0";"8";"2";"6"
"39037 - Liérganes";"61";"13";"5";"4";"4";"48";"31";"17";"29";"6";"1";"4";"1";"23";"14";"9";"32";"7";"4";"0";"3";"25";"17";"8"
"39038 - Limpias";"36";"4";"3";"0";"1";"32";"25";"7";"12";"1";"1";"0";"0";"11";"11";"0";"24";"3";"2";"0";"1";"21";"14";"7"
"39039 - Luena";"1";"1";"1";"0";"0";"0";"0";"0";"1";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"39040 - Marina de Cudeyo";"96";"33";"19";"13";"1";"63";"50";"13";"62";"19";"14";"4";"1";"43";"39";"4";"34";"14";"5";"9";"0";"20";"11";"9"
"39041 - Mazcuerras";"11";"5";"5";"0";"0";"6";"5";"1";"8";"3";"3";"0";"0";"5";"5";"0";"3";"2";"2";"0";"0";"1";"0";"1"
"39042 - Medio Cudeyo";"384";"59";"44";"12";"3";"325";"263";"62";"236";"32";"26";"6";"0";"204";"167";"37";"148";"27";"18";"6";"3";"121";"96";"25"
"39043 - Meruelo";"32";"12";"8";"2";"2";"20";"16";"4";"13";"6";"5";"0";"1";"7";"7";"0";"19";"6";"3";"2";"1";"13";"9";"4"
"39044 - Miengo";"49";"18";"12";"6";"0";"31";"16";"15";"20";"9";"8";"1";"0";"11";"8";"3";"29";"9";"4";"5";"0";"20";"8";"12"
"39045 - Miera";"3";"0";"0";"0";"0";"3";"3";"0";"2";"0";"0";"0";"0";"2";"2";"0";"1";"0";"0";"0";"0";"1";"1";"0"
"39046 - Molledo";"14";"4";"2";"2";"0";"10";"8";"2";"1";"1";"1";"0";"0";"0";"0";"0";"13";"3";"1";"2";"0";"10";"8";"2"
"39047 - Noja";"215";"100";"42";"20";"38";"115";"64";"51";"93";"39";"21";"2";"16";"54";"36";"18";"122";"61";"21";"18";"22";"61";"28";"33"
"39048 - Penagos";"129";"23";"7";"1";"15";"106";"90";"16";"113";"20";"5";"1";"14";"93";"80";"13";"16";"3";"2";"0";"1";"13";"10";"3"
"39049 - Peñarrubia";"10";"9";"3";"0";"6";"1";"1";"0";"7";"6";"2";"0";"4";"1";"1";"0";"3";"3";"1";"0";"2";"0";"0";"0"
"39050 - Pesaguero";"3";"0";"0";"0";"0";"3";"3";"0";"2";"0";"0";"0";"0";"2";"2";"0";"1";"0";"0";"0";"0";"1";"1";"0"
"39051 - Pesquera";"3";"0";"0";"0";"0";"3";"3";"0";"1";"0";"0";"0";"0";"1";"1";"0";"2";"0";"0";"0";"0";"2";"2";"0"
"39052 - Piélagos";"246";"99";"45";"22";"32";"147";"105";"42";"100";"38";"25";"5";"8";"62";"52";"10";"146";"61";"20";"17";"24";"85";"53";"32"
"39053 - Polaciones";"1";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"1"
"39054 - Polanco";"43";"15";"12";"1";"2";"28";"10";"18";"31";"11";"10";"0";"1";"20";"7";"13";"12";"4";"2";"1";"1";"8";"3";"5"
"39055 - Potes";"79";"23";"9";"3";"11";"56";"45";"11";"34";"10";"4";"1";"5";"24";"22";"2";"45";"13";"5";"2";"6";"32";"23";"9"
"39056 - Puente Viesgo";"58";"23";"15";"1";"7";"35";"26";"9";"26";"15";"11";"1";"3";"11";"7";"4";"32";"8";"4";"0";"4";"24";"19";"5"
"39057 - Ramales de la Victoria";"41";"11";"5";"2";"4";"30";"20";"10";"16";"7";"4";"0";"3";"9";"6";"3";"25";"4";"1";"2";"1";"21";"14";"7"
"39058 - Rasines";"7";"3";"2";"0";"1";"4";"4";"0";"4";"1";"1";"0";"0";"3";"3";"0";"3";"2";"1";"0";"1";"1";"1";"0"
"39059 - Reinosa";"227";"45";"28";"11";"6";"182";"67";"115";"106";"16";"12";"1";"3";"90";"41";"49";"121";"29";"16";"10";"3";"92";"26";"66"
"39060 - Reocín";"114";"54";"35";"8";"11";"60";"48";"12";"70";"39";"28";"3";"8";"31";"30";"1";"44";"15";"7";"5";"3";"29";"18";"11"
"39061 - Ribamontán al Mar";"143";"80";"19";"14";"47";"63";"36";"27";"70";"39";"9";"10";"20";"31";"16";"15";"73";"41";"10";"4";"27";"32";"20";"12"
"39062 - Ribamontán al Monte";"22";"16";"9";"1";"6";"6";"4";"2";"7";"6";"2";"1";"3";"1";"0";"1";"15";"10";"7";"0";"3";"5";"4";"1"
"39063 - Rionansa";"25";"9";"0";"0";"9";"16";"11";"5";"8";"2";"0";"0";"2";"6";"5";"1";"17";"7";"0";"0";"7";"10";"6";"4"
"39064 - Riotuerto";"1";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"1";"0";"0";"0";"0"
"39065 - Rozas de Valdearroyo (Las)";"2";"0";"0";"0";"0";"2";"1";"1";"1";"0";"0";"0";"0";"1";"0";"1";"1";"0";"0";"0";"0";"1";"1";"0"
"39066 - Ruente";"27";"10";"4";"3";"3";"17";"8";"9";"11";"4";"3";"0";"1";"7";"3";"4";"16";"6";"1";"3";"2";"10";"5";"5"
"39067 - Ruesga";"2";"1";"0";"1";"0";"1";"0";"1";"1";"1";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"1"
"39068 - Ruiloba";"4";"1";"1";"0";"0";"3";"3";"0";"3";"1";"1";"0";"0";"2";"2";"0";"1";"0";"0";"0";"0";"1";"1";"0"
"39069 - San Felices de Buelna";"30";"8";"7";"1";"0";"22";"18";"4";"20";"6";"6";"0";"0";"14";"13";"1";"10";"2";"1";"1";"0";"8";"5";"3"
"39070 - San Miguel de Aguayo";"9";"0";"0";"0";"0";"9";"9";"0";"5";"0";"0";"0";"0";"5";"5";"0";"4";"0";"0";"0";"0";"4";"4";"0"
"39071 - San Pedro del Romeral";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"39072 - San Roque de Riomiera";"6";"1";"0";"1";"0";"5";"4";"1";"3";"0";"0";"0";"0";"3";"2";"1";"3";"1";"0";"1";"0";"2";"2";"0"
"39073 - Santa Cruz de Bezana";"155";"73";"53";"11";"9";"82";"46";"36";"65";"43";"33";"6";"4";"22";"14";"8";"90";"30";"20";"5";"5";"60";"32";"28"
"39074 - Santa María de Cayón";"84";"22";"11";"10";"1";"62";"25";"37";"29";"13";"8";"4";"1";"16";"10";"6";"55";"9";"3";"6";"0";"46";"15";"31"
"39075 - Santander";"4446";"1359";"651";"469";"239";"3087";"2010";"1077";"2010";"649";"376";"172";"101";"1361";"971";"390";"2436";"710";"275";"297";"138";"1726";"1039";"687"
"39076 - Santillana del Mar";"123";"57";"11";"3";"43";"66";"39";"27";"45";"21";"8";"0";"13";"24";"20";"4";"78";"36";"3";"3";"30";"42";"19";"23"
"39077 - Santiurde de Reinosa";"5";"0";"0";"0";"0";"5";"5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"0";"0";"5";"5";"0"
"39078 - Santiurde de Toranzo";"7";"2";"0";"2";"0";"5";"5";"0";"1";"1";"0";"1";"0";"0";"0";"0";"6";"1";"0";"1";"0";"5";"5";"0"
"39079 - Santoña";"360";"102";"13";"12";"77";"258";"166";"92";"138";"46";"5";"4";"37";"92";"62";"30";"222";"56";"8";"8";"40";"166";"104";"62"
"39080 - San Vicente de la Barquera";"122";"72";"7";"4";"61";"50";"23";"27";"66";"44";"4";"2";"38";"22";"9";"13";"56";"28";"3";"2";"23";"28";"14";"14"
"39081 - Saro";"4";"2";"0";"0";"2";"2";"2";"0";"2";"0";"0";"0";"0";"2";"2";"0";"2";"2";"0";"0";"2";"0";"0";"0"
"39082 - Selaya";"20";"5";"2";"1";"2";"15";"11";"4";"9";"2";"2";"0";"0";"7";"6";"1";"11";"3";"0";"1";"2";"8";"5";"3"
"39083 - Soba";"4";"3";"3";"0";"0";"1";"1";"0";"4";"3";"3";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"39084 - Solórzano";"9";"1";"1";"0";"0";"8";"4";"4";"2";"0";"0";"0";"0";"2";"1";"1";"7";"1";"1";"0";"0";"6";"3";"3"
"39085 - Suances";"182";"49";"5";"10";"34";"133";"86";"47";"77";"20";"2";"5";"13";"57";"47";"10";"105";"29";"3";"5";"21";"76";"39";"37"
"39086 - Tojos (Los)";"9";"4";"1";"3";"0";"5";"3";"2";"6";"2";"1";"1";"0";"4";"3";"1";"3";"2";"0";"2";"0";"1";"0";"1"
"39087 - Torrelavega";"649";"184";"95";"69";"20";"465";"314";"151";"304";"95";"57";"24";"14";"209";"172";"37";"345";"89";"38";"45";"6";"256";"142";"114"
"39088 - Tresviso";"1";"0";"0";"0";"0";"1";"1";"0";"1";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"39089 - Tudanca";"2";"0";"0";"0";"0";"2";"0";"2";"2";"0";"0";"0";"0";"2";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0"
"39090 - Udías";"5";"2";"1";"1";"0";"3";"2";"1";"2";"1";"1";"0";"0";"1";"1";"0";"3";"1";"0";"1";"0";"2";"1";"1"
"39091 - Valdáliga";"35";"9";"1";"2";"6";"26";"19";"7";"22";"5";"1";"1";"3";"17";"15";"2";"13";"4";"0";"1";"3";"9";"4";"5"
"39092 - Valdeolea";"15";"2";"1";"0";"1";"13";"7";"6";"9";"2";"1";"0";"1";"7";"6";"1";"6";"0";"0";"0";"0";"6";"1";"5"
"39093 - Valdeprado del Río";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"39094 - Valderredible";"7";"1";"1";"0";"0";"6";"6";"0";"5";"0";"0";"0";"0";"5";"5";"0";"2";"1";"1";"0";"0";"1";"1";"0"
"39095 - Val de San Vicente";"75";"26";"14";"3";"9";"49";"30";"19";"39";"13";"9";"1";"3";"26";"17";"9";"36";"13";"5";"2";"6";"23";"13";"10"
"39096 - Vega de Liébana";"4";"0";"0";"0";"0";"4";"4";"0";"2";"0";"0";"0";"0";"2";"2";"0";"2";"0";"0";"0";"0";"2";"2";"0"
"39097 - Vega de Pas";"10";"2";"1";"0";"1";"8";"6";"2";"1";"1";"0";"0";"1";"0";"0";"0";"9";"1";"1";"0";"0";"8";"6";"2"
"39098 - Villacarriedo";"9";"2";"0";"1";"1";"7";"3";"4";"3";"0";"0";"0";"0";"3";"2";"1";"6";"2";"0";"1";"1";"4";"1";"3"
"39099 - Villaescusa";"37";"20";"8";"1";"11";"17";"15";"2";"23";"15";"8";"1";"6";"8";"7";"1";"14";"5";"0";"0";"5";"9";"8";"1"
"39100 - Villafufre";"6";"2";"1";"1";"0";"4";"4";"0";"0";"0";"0";"0";"0";"0";"0";"0";"6";"2";"1";"1";"0";"4";"4";"0"
"39101 - Valle de Villaverde";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"39102 - Voto";"32";"8";"1";"2";"5";"24";"21";"3";"19";"4";"1";"1";"2";"15";"13";"2";"13";"4";"0";"1";"3";"9";"8";"1"
