"";"Cantabria - Angiografías Digitales - Actividades";"Cantabria - Biopsias - Actividades";"Cantabria - Bronoscopias - Actividades";"Cantabria - Colonoscopia - Actividades";"Cantabria - Densitometrías - Actividades";"Cantabria - Determinaciones en laboratorio - Actividades";"Cantabria - ERCP - Actividades";"Cantabria - Estudios de Hemodinámica - Actividades";"Cantabria - Estudios de Rx - Actividades";"Cantabria - Gammagrafías - Actividades";"Cantabria - Mamografías    - Actividades";"Cantabria - Necropsias en fallecimientos perinatales - Actividades";"Cantabria - Necropsias totales - Actividades";"Cantabria - PET y PET-TC - Actividades";"Cantabria - Resonancias Nucleares Magnéticas - Actividades";"Cantabria - SPECT - Actividades";"Cantabria - TAC - Actividades";"España - Angiografías Digitales - Actividades";"España - Biopsias - Actividades";"España - Bronoscopias - Actividades";"España - Colonoscopia - Actividades";"España - Densitometrías - Actividades";"España - Determinaciones en laboratorio - Actividades";"España - ERCP - Actividades";"España - Estudios de Hemodinámica - Actividades";"España - Estudios de Rx - Actividades";"España - Gammagrafías - Actividades";"España - Mamografías    - Actividades";"España - Necropsias en fallecimientos perinatales - Actividades";"España - Necropsias totales - Actividades";"España - PET y PET-TC - Actividades";"España - Resonancias Nucleares Magnéticas - Actividades";"España - SPECT - Actividades";"España - TAC - Actividades"
"2011";"0";"46693";"140";"1091";"0";"";"0";"";"358935";"0";"13830";"";"201";"2061";"19199";"69";"38024";"132732";"3708493";"3893";"36742";"527343";"";"2470";"";"33850551";"428319";"1867342";"";"7550";"87964";"2332850";"113345";"3948916"
"2012";"1788";"47882";"1258";"8721";"";"";"113";"";"";"0";"14438";"";"178";"2361";"19057";"62";"39797";"136053";"3862135";"68185";"608375";"";"";"23439";"";"";"403145";"1957689";"";"6955";"90827";"2353822";"127258";"4062042"
"2013";"2106";"50260";"1368";"9221";"";"";"421";"";"";"0";"14516";"";"161";"2530";"20734";"55";"42144";"134119";"3966681";"81338";"670415";"";"";"26695";"";"";"369624";"2036991";"";"6665";"99924";"2565436";"131239";"4307390"
"2014";"2105";"50777";"1313";"11113";"";"";"465";"";"";"5188";"14956";"";"214";"2602";"20918";"21";"46298";"128841";"4119937";"77309";"728666";"";"";"28423";"";"";"383947";"2125086";"";"6434";"110583";"2800251";"128623";"4552424"
"2015";"2391";"51739";"1572";"10790";"0";"";"489";"";"395659";"4984";"15131";"";"247";"2748";"21942";"17";"49171";"121653";"4097479";"78180";"769861";"567185";"";"28895";"";"35862646";"349861";"2153129";"";"6405";"122607";"2953355";"150408";"4699268"
"2016";"2536";"54994";"1752";"9682";"0";"";"547";"";"390512";"4807";"14422";"";"200";"2690";"21357";"22";"52963";"123444";"4231789";"101848";"1043316";"584739";"";"37281";"";"36926686";"362910";"2217145";"";"6273";"138304";"3154580";"153276";"4920852"
"2017";"2776";"56482";"1571";"10685";"";"";"599";"";"";"5361";"14174";"";"203";"2936";"26957";"22";"56304";"126654";"4722169";"97267";"1103761";"";"";"36343";"";"";"375113";"2307609";"";"6405";"161961";"3352146";"159179";"5161341"
"2018";"3000";"61179";"1652";"11240";"";"";"709";"";"";"5148";"14296";"";"168";"3171";"28954";"14";"59102";"134937";"5011158";"106900";"1184909";"";"";"37445";"";"";"370525";"2419180";"";"6031";"187977";"3498680";"164839";"5321619"
"2019";"3399";"59479";"1737";"10823";"";"";"809";"";"";"3774";"13115";"";"149";"3269";"33873";"10";"60934";"141629";"5194418";"108398";"1254311";"";"";"36651";"";"";"347732";"2431785";"";"5975";"208796";"3779251";"176498";"5639784"
"2020";"3118";"46955";"1634";"8942";"";"";"924";"";"";"3303";"11777";"";"123";"2994";"31570";"812";"58419";"124473";"4200965";"113159";"938736";"";"";"32659";"";"";"288977";"2018249";"";"5263";"210710";"3271836";"150739";"5172223"
"2021";"3870";"54147";"1916";"10514";"";"";"1220";"";"";"3615";"14079";"";"122";"3664";"37068";"859";"68903";"145052";"5505591";"128233";"1161254";"";"";"36379";"";"";"341203";"2514791";"";"5884";"295137";"4135206";"165651";"6013806"
