"";"2004 - Total - Parcelas catastrales";"2004 - Parcelas edificadas - Parcelas catastrales";"2004 - Parcelas edificadas - Copropiedad - Parcelas catastrales";"2004 - Parcelas edificadas - Otras - Parcelas catastrales";"2004 - Parcelas edificadas - Suelo y construcción mismo propietario - Parcelas catastrales";"2004 - Parcelas sin construcción - Parcelas catastrales";"2005 - Total - Parcelas catastrales";"2005 - Parcelas edificadas - Parcelas catastrales";"2005 - Parcelas edificadas - Copropiedad - Parcelas catastrales";"2005 - Parcelas edificadas - Otras - Parcelas catastrales";"2005 - Parcelas edificadas - Suelo y construcción mismo propietario - Parcelas catastrales";"2005 - Parcelas sin construcción - Parcelas catastrales"
"39035 - Laredo";"1784";"1523";"701";"";"822";"261";"1783";"1526";"706";"";"820";"257"
"39036 - Liendo";"1053";"577";"51";"";"526";"476";"1046";"612";"63";"";"549";"434"
"39037 - Liérganes";"1213";"817";"84";"";"733";"396";"1211";"829";"83";"";"746";"382"
"39038 - Limpias";"959";"449";"85";"";"364";"510";"962";"451";"87";"";"364";"511"
"39039 - Luena";"699";"642";"27";"";"615";"57";"701";"644";"27";"";"617";"57"
"39040 - Marina de Cudeyo";"2434";"1722";"203";"";"1519";"712";"2449";"1756";"208";"";"1548";"693"
"39041 - Mazcuerras";"1305";"814";"75";"";"739";"491";"1315";"828";"76";"";"752";"487"
"39042 - Medio Cudeyo";"1940";"1451";"274";"1";"1176";"489";"1958";"1483";"282";"1";"1200";"475"
"39043 - Meruelo";"950";"502";"58";"";"444";"448";"980";"538";"61";"";"477";"442"
"39044 - Miengo";"1575";"1267";"139";"";"1128";"308";"1575";"1282";"146";"";"1136";"293"
"39045 - Miera";"653";"378";"13";"6";"359";"275";"656";"378";"15";"5";"358";"278"
"39046 - Molledo";"1385";"1102";"62";"13";"1027";"283";"1394";"1103";"61";"13";"1029";"291"
"39047 - Noja";"1545";"935";"471";"5";"459";"610";"1545";"939";"474";"5";"460";"606"
"39048 - Penagos";"1169";"773";"38";"5";"730";"396";"1193";"775";"36";"";"739";"418"
"39049 - Peñarrubia";"762";"545";"17";"";"528";"217";"760";"542";"17";"";"525";"218"
"39050 - Pesaguero";"335";"335";"20";"";"315";"";"829";"567";"23";"";"544";"262"
"39051 - Pesquera";"169";"100";"4";"";"96";"69";"169";"99";"4";"";"95";"70"
"39052 - Piélagos";"5061";"3550";"444";"17";"3089";"1511";"6126";"3680";"489";"17";"3174";"2446"
"39053 - Polaciones";"769";"511";"67";"";"444";"258";"769";"511";"68";"";"443";"258"
"39054 - Polanco";"1708";"1263";"182";"";"1081";"445";"2555";"1274";"184";"";"1090";"1281"
"39055 - Potes";"472";"410";"180";"";"230";"62";"472";"412";"181";"";"231";"60"
"39056 - Puente Viesgo";"1288";"931";"76";"";"855";"357";"1299";"939";"79";"";"860";"360"
"39057 - Ramales de la Victoria";"1009";"739";"146";"3";"590";"270";"1024";"748";"148";"2";"598";"276"
"39058 - Rasines";"716";"541";"28";"";"513";"175";"718";"543";"29";"";"514";"175"
"39059 - Reinosa";"1339";"1204";"754";"9";"441";"135";"1345";"1204";"757";"9";"438";"141"
"39060 - Reocín";"2872";"1913";"282";"";"1631";"959";"2894";"1928";"287";"";"1641";"966"
"39061 - Ribamontán al Mar";"1852";"1296";"233";"1";"1062";"556";"1869";"1345";"246";"1";"1098";"524"
"39062 - Ribamontán al Monte";"1159";"914";"80";"";"834";"245";"1264";"923";"84";"";"839";"341"
"39063 - Rionansa";"1796";"1136";"94";"1";"1041";"660";"1798";"1139";"95";"1";"1043";"659"
"39064 - Riotuerto";"930";"701";"64";"";"637";"229";"939";"712";"65";"";"647";"227"
"39065 - Rozas de Valdearroyo (Las)";"702";"439";"33";"1";"405";"263";"708";"440";"33";"1";"406";"268"
"39066 - Ruente";"1025";"699";"43";"";"656";"326";"1024";"703";"44";"";"659";"321"
"39067 - Ruesga";"1063";"729";"26";"5";"698";"334";"1066";"732";"28";"5";"699";"334"
"39068 - Ruiloba";"1003";"543";"27";"";"516";"460";"1000";"550";"29";"";"521";"450"
"39069 - San Felices de Buelna";"1472";"1017";"64";"3";"950";"455";"1479";"1020";"65";"3";"952";"459"
"39070 - San Miguel de Aguayo";"122";"122";"6";"";"116";"";"122";"122";"6";"";"116";""
"39071 - San Pedro del Romeral";"264";"264";"20";"";"244";"";"264";"264";"20";"";"244";""
"39072 - San Roque de Riomiera";"121";"121";"13";"";"108";"";"121";"121";"13";"";"108";""
"39073 - Santa Cruz de Bezana";"2664";"1786";"264";"4";"1518";"878";"2670";"1799";"275";"4";"1520";"871"
"39074 - Santa María de Cayón";"2189";"1769";"216";"3";"1550";"420";"2197";"1781";"221";"3";"1557";"416"
"39075 - Santander";"13383";"10556";"5598";"11";"4947";"2827";"13490";"10525";"5627";"11";"4887";"2965"
"39076 - Santillana del Mar";"1618";"1363";"147";"";"1216";"255";"1621";"1366";"150";"";"1216";"255"
"39077 - Santiurde de Reinosa";"555";"339";"9";"";"330";"216";"556";"340";"9";"";"331";"216"
"39078 - Santiurde de Toranzo";"1511";"922";"30";"";"892";"589";"1513";"925";"30";"";"895";"588"
"39079 - Santoña";"1075";"912";"461";"";"451";"163";"1065";"907";"457";"";"450";"158"
"39080 - San Vicente de la Barquera";"1570";"1095";"298";"1";"796";"475";"1580";"1106";"306";"1";"799";"474"
"39081 - Saro";"204";"204";"9";"";"195";"";"405";"244";"9";"";"235";"161"
"39082 - Selaya";"773";"610";"66";"2";"542";"163";"772";"609";"64";"2";"543";"163"
"39083 - Soba";"1596";"1072";"48";"";"1024";"524";"1597";"1073";"48";"";"1025";"524"
"39084 - Solórzano";"485";"424";"30";"3";"391";"61";"487";"426";"30";"3";"393";"61"
"39085 - Suances";"2861";"2207";"433";"1";"1773";"654";"3134";"2246";"441";"";"1805";"888"
"39086 - Tojos (Los)";"654";"389";"18";"1";"370";"265";"655";"390";"18";"1";"371";"265"
"39087 - Torrelavega";"6047";"5016";"2068";"3";"2945";"1031";"6028";"5012";"2085";"3";"2924";"1016"
"39088 - Tresviso";"50";"50";"5";"";"45";"";"206";"124";"14";"";"110";"82"
"39089 - Tudanca";"250";"250";"18";"";"232";"";"250";"250";"18";"";"232";""
"39090 - Udías";"714";"502";"14";"";"488";"212";"756";"541";"13";"";"528";"215"
"39091 - Valdáliga";"2019";"1622";"65";"";"1557";"397";"2022";"1630";"68";"";"1562";"392"
"39092 - Valdeolea";"908";"856";"169";"12";"675";"52";"908";"856";"169";"12";"675";"52"
"39093 - Valdeprado del Río";"955";"623";"15";"1";"607";"332";"1023";"674";"17";"";"657";"349"
"39094 - Valderredible";"2202";"1919";"97";"";"1822";"283";"3547";"2477";"95";"1";"2381";"1070"
"39095 - Val de San Vicente";"2803";"1872";"160";"";"1712";"931";"2797";"1887";"174";"";"1713";"910"
"39096 - Vega de Liébana";"1705";"1144";"41";"";"1103";"561";"1702";"1145";"43";"";"1102";"557"
"39097 - Vega de Pas";"406";"364";"37";"";"327";"42";"406";"364";"37";"";"327";"42"
"39098 - Villacarriedo";"899";"848";"68";"";"780";"51";"902";"850";"67";"";"783";"52"
"39099 - Villaescusa";"1856";"1167";"135";"1";"1031";"689";"1860";"1175";"135";"";"1040";"685"
"39100 - Villafufre";"622";"552";"35";"";"517";"70";"626";"556";"35";"";"521";"70"
"39101 - Valle de Villaverde";"246";"245";"24";"";"221";"1";"248";"247";"25";"";"222";"1"
"39102 - Voto";"1657";"1067";"79";"";"988";"590";"1669";"1084";"90";"";"994";"585"
"Total";"152216";"109817";"22019";"154";"87644";"42399";"157381";"111722";"22458";"138";"89126";"45659"
