"";"Total - Ambos sexos - Valor absoluto";"Total - Hombres - Valor absoluto";"Total - Mujeres - Valor absoluto";"Trabajador por cuenta propia - Ambos sexos - Valor absoluto";"Trabajador por cuenta propia - Hombres - Valor absoluto";"Trabajador por cuenta propia - Mujeres - Valor absoluto";"Empresario con asalariados - Ambos sexos - Valor absoluto";"Empresario con asalariados - Hombres - Valor absoluto";"Empresario con asalariados - Mujeres - Valor absoluto";"Empresario sin asalariados o trabajador independiente - Ambos sexos - Valor absoluto";"Empresario sin asalariados o trabajador independiente - Hombres - Valor absoluto";"Empresario sin asalariados o trabajador independiente - Mujeres - Valor absoluto";"Miembro de una cooperativa - Ambos sexos - Valor absoluto";"Miembro de una cooperativa - Hombres - Valor absoluto";"Miembro de una cooperativa - Mujeres - Valor absoluto";"Ayuda en la empresa o negocio familiar - Ambos sexos - Valor absoluto";"Ayuda en la empresa o negocio familiar - Hombres - Valor absoluto";"Ayuda en la empresa o negocio familiar - Mujeres - Valor absoluto";"Asalariados: total - Ambos sexos - Valor absoluto";"Asalariados: total - Hombres - Valor absoluto";"Asalariados: total - Mujeres - Valor absoluto";"Asalariados del sector público - Ambos sexos - Valor absoluto";"Asalariados del sector público - Hombres - Valor absoluto";"Asalariados del sector público - Mujeres - Valor absoluto";"Asalariados del sector privado - Ambos sexos - Valor absoluto";"Asalariados del sector privado - Hombres - Valor absoluto";"Asalariados del sector privado - Mujeres - Valor absoluto";"Otra situación profesional - Ambos sexos - Valor absoluto";"Otra situación profesional - Hombres - Valor absoluto";"Otra situación profesional - Mujeres - Valor absoluto"
"2007 - 2";"256.3";"150.2";"106.1";"48.3";"32.1";"16.2";"15.1";"11.1";"4.0";"28.5";"19.2";"9.3";"1.1";"0.6";"0.5";"3.5";"1.2";"2.3";"207.4";"118.0";"89.5";"42.3";"19.9";"22.4";"165.1";"98.0";"67.1";"0.5";"0.1";"0.4"
"2007 - 3";"261.3";"151.7";"109.6";"50.4";"34.1";"16.3";"17.9";"13.2";"4.7";"29.2";"19.2";"10.0";"0.5";"0.3";"0.1";"2.9";"1.4";"1.5";"210.8";"117.5";"93.2";"39.5";"18.7";"20.8";"171.3";"98.9";"72.4";"0.1";"";"0.1"
"2007 - 4";"263.5";"155.1";"108.4";"51.9";"34.4";"17.5";"18.5";"13.2";"5.3";"29.9";"19.4";"10.5";"0.5";"0.5";"";"3.0";"1.4";"1.6";"211.7";"120.7";"91.0";"40.9";"20.0";"20.9";"170.8";"100.7";"70.1";"";"";""
"2008";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"2008 - 1";"261.8";"153.8";"108.0";"51.3";"32.1";"19.2";"16.3";"11.9";"4.3";"29.7";"18.1";"11.6";"1.1";"0.8";"0.3";"4.2";"1.3";"2.9";"210.3";"121.6";"88.7";"39.8";"20.0";"19.8";"170.5";"101.6";"68.9";"0.3";"0.1";"0.1"
"2008 - 2";"260.0";"151.3";"108.7";"53.8";"33.4";"20.4";"18.2";"13.1";"5.1";"31.1";"19.1";"12.1";"0.4";"0.3";"0.1";"4.0";"0.9";"3.1";"206.0";"118.0";"88.0";"37.6";"19.5";"18.1";"168.4";"98.5";"69.9";"0.2";"";"0.2"
"2008 - 3";"264.1";"152.1";"112.0";"51.3";"32.5";"18.8";"17.7";"12.6";"5.1";"29.6";"18.6";"11.0";"0.3";"";"0.3";"3.7";"1.3";"2.4";"212.6";"119.5";"93.0";"39.9";"19.4";"20.5";"172.6";"100.1";"72.6";"0.3";"0.2";"0.1"
"2008 - 4";"256.4";"145.8";"110.7";"52.2";"32.7";"19.4";"17.4";"12.1";"5.3";"30.8";"19.4";"11.4";"0.3";"0.2";"0.1";"3.7";"1.1";"2.7";"204.3";"113.0";"91.2";"41.7";"20.3";"21.4";"162.5";"92.7";"69.8";"";"";""
"2009";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"2009 - 1";"248.5";"139.1";"109.4";"47.7";"29.7";"18.0";"16.5";"10.7";"5.8";"27.9";"17.4";"10.5";"0.1";"";"0.1";"3.2";"1.6";"1.6";"200.8";"109.3";"91.4";"39.9";"18.4";"21.6";"160.8";"90.9";"69.9";"";"";""
"2009 - 2";"249.0";"140.9";"108.0";"49.4";"30.3";"19.0";"15.4";"10.4";"5.0";"29.8";"18.4";"11.4";"0.1";"0.1";"";"4.1";"1.4";"2.7";"199.4";"110.6";"88.8";"40.1";"18.5";"21.6";"159.3";"92.0";"67.3";"0.2";"";"0.2"
"2009 - 3";"250.7";"141.6";"109.1";"50.5";"31.2";"19.3";"17.4";"12.0";"5.4";"28.7";"17.9";"10.8";"0.4";"0.4";"";"3.9";"0.9";"3.0";"200.3";"110.5";"89.8";"39.7";"18.8";"20.9";"160.5";"91.7";"68.9";"";"";""
"2009 - 4";"242.1";"135.7";"106.5";"46.9";"29.5";"17.3";"15.5";"11.5";"4.0";"27.9";"17.0";"11.0";"";"";"";"3.4";"1.1";"2.3";"195.0";"106.0";"89.0";"42.5";"19.6";"22.9";"152.4";"86.3";"66.1";"0.3";"0.1";"0.2"
"2010";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"2010 - 1";"237.1";"135.7";"101.4";"46.5";"27.5";"19.0";"15.6";"11.4";"4.2";"27.4";"15.1";"12.4";"";"";"";"3.5";"1.0";"2.5";"190.7";"108.2";"82.4";"43.0";"20.4";"22.6";"147.7";"87.8";"59.8";"";"";""
"2010 - 2";"241.2";"137.1";"104.1";"44.6";"26.5";"18.1";"16.0";"11.6";"4.4";"26.4";"14.4";"12.0";"";"";"";"2.3";"0.5";"1.8";"196.6";"110.6";"86.0";"43.2";"20.8";"22.4";"153.4";"89.8";"63.6";"";"";""
"2010 - 3";"241.2";"134.3";"106.9";"42.5";"25.5";"17.1";"15.9";"11.0";"4.8";"24.4";"13.5";"10.8";"0.1";"0.1";"";"2.2";"0.8";"1.4";"198.6";"108.8";"89.8";"45.3";"21.5";"23.9";"153.3";"87.4";"65.9";"0.1";"";"0.1"
"2010 - 4";"233.8";"131.8";"102.0";"40.5";"23.7";"16.8";"16.3";"11.1";"5.2";"22.6";"12.3";"10.2";"0.2";"0.1";"0.1";"1.4";"0.1";"1.2";"193.2";"108.0";"85.2";"43.5";"20.7";"22.8";"149.7";"87.2";"62.5";"0.1";"0.1";""
"2011";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"2011 - 1";"228.9";"126.5";"102.4";"39.5";"24.1";"15.5";"16.4";"11.0";"5.4";"20.4";"11.9";"8.5";"0.1";"";"0.1";"2.7";"1.2";"1.5";"189.4";"102.4";"87.0";"43.8";"20.7";"23.1";"145.6";"81.8";"63.9";"";"";""
"2011 - 2";"236.0";"128.0";"108.0";"37.1";"21.5";"15.6";"14.2";"8.8";"5.5";"20.7";"12.2";"8.5";"";"";"";"2.2";"0.6";"1.6";"198.9";"106.4";"92.5";"43.9";"20.5";"23.4";"155.0";"86.0";"69.0";"";"";""
"2011 - 3";"241.9";"132.3";"109.6";"37.7";"24.3";"13.4";"14.3";"9.7";"4.6";"21.9";"13.9";"8.1";"";"";"";"1.5";"0.7";"0.7";"204.2";"108.0";"96.2";"44.0";"20.4";"23.6";"160.2";"87.6";"72.6";"";"";""
"2011 - 4";"234.7";"128.6";"106.1";"37.4";"24.0";"13.5";"13.7";"9.8";"3.9";"21.3";"12.9";"8.3";"0.5";"0.2";"0.3";"2.0";"1.1";"0.9";"197.2";"104.7";"92.5";"41.2";"17.8";"23.4";"156.0";"86.9";"69.1";"0.1";"";"0.1"
"2012";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"2012 - 1";"229.8";"125.1";"104.7";"41.8";"25.8";"16.0";"14.9";"10.3";"4.6";"23.6";"13.9";"9.7";"0.2";"0.1";"0.1";"3.1";"1.5";"1.6";"188.0";"99.3";"88.7";"41.2";"16.9";"24.3";"146.8";"82.4";"64.4";"";"";""
"2012 - 2";"228.6";"122.6";"106.0";"39.1";"23.3";"15.7";"12.4";"8.3";"4.1";"24.1";"13.8";"10.3";"0.5";"0.2";"0.3";"2.1";"1.1";"1.0";"189.4";"99.1";"90.3";"41.4";"18.6";"22.8";"148.0";"80.6";"67.5";"0.1";"0.1";""
"2012 - 3";"233.3";"126.9";"106.3";"38.9";"23.4";"15.5";"12.0";"7.8";"4.2";"25.2";"15.2";"10.0";"";"";"";"1.7";"0.4";"1.3";"194.4";"103.5";"90.9";"41.4";"19.1";"22.3";"153.0";"84.4";"68.6";"";"";""
"2012 - 4";"225.0";"122.4";"102.5";"40.3";"25.1";"15.2";"11.7";"7.0";"4.7";"26.8";"17.4";"9.4";"0.3";"0.2";"0.1";"1.6";"0.6";"1.0";"184.6";"97.3";"87.3";"41.7";"19.0";"22.7";"142.9";"78.3";"64.6";"";"";""
"2013";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"2013 - 1";"215.5";"117.9";"97.6";"40.5";"25.5";"14.9";"12.8";"8.0";"4.9";"25.8";"16.4";"9.3";"0.3";"0.3";"";"1.6";"0.8";"0.7";"175.1";"92.4";"82.7";"40.9";"19.6";"21.3";"134.1";"72.8";"61.3";"";"";""
"2013 - 2";"210.2";"115.1";"95.2";"40.1";"24.3";"15.9";"11.9";"6.4";"5.5";"25.8";"16.1";"9.7";"0.7";"0.7";"";"1.8";"1.1";"0.7";"170.1";"90.8";"79.3";"39.8";"20.0";"19.8";"130.3";"70.8";"59.5";"";"";""
"2013 - 3";"221.2";"118.9";"102.3";"38.5";"24.0";"14.5";"11.6";"7.4";"4.2";"24.3";"14.7";"9.6";"1.0";"1.0";"";"1.5";"0.9";"0.6";"182.7";"94.8";"87.8";"44.0";"22.0";"22.0";"138.7";"72.9";"65.9";"";"";""
"2013 - 4";"219.7";"121.6";"98.2";"40.2";"24.8";"15.3";"11.7";"7.2";"4.5";"26.2";"15.9";"10.3";"0.4";"0.4";"";"1.9";"1.3";"0.6";"179.5";"96.6";"82.8";"41.3";"20.3";"21.0";"138.2";"76.3";"61.9";"0.1";"0.1";""
