"";" General - Índice";" General - Tasa de variación interanual";" General - Tasa de variación trimestral";" General - Tasa de variación en lo que va de año";"- Vivienda de segunda mano - Índice";"- Vivienda de segunda mano - Tasa de variación interanual";"- Vivienda de segunda mano - Tasa de variación trimestral";"- Vivienda de segunda mano - Tasa de variación en lo que va de año";"- Vivienda nueva - Índice";"- Vivienda nueva - Tasa de variación interanual";"- Vivienda nueva - Tasa de variación trimestral";"- Vivienda nueva - Tasa de variación en lo que va de año"
"2012 - 3";"101.2";"-15.7";"-4.7";"-13.3";"106.0";"-14.8";"-4.2";"-13.6";"94.1";"-16.0";"-5.2";"-13.1"
"2012 - 4";"101.9";"-12.7";"0.7";"-12.7";"104.6";"-14.7";"-1.3";"-14.7";"96.1";"-11.2";"2.2";"-11.2"
"2013";"";"";"";"";"";"";"";"";"";"";"";""
"2013 - 1";"95.0";"-14.6";"-6.8";"-6.8";"96.3";"-16.2";"-8.0";"-8.0";"91.2";"-12.6";"-5.1";"-5.1"
"2013 - 2";"94.3";"-11.2";"-0.7";"-7.5";"96.9";"-12.3";"0.7";"-7.3";"88.8";"-10.5";"-2.6";"-7.6"
"2013 - 3";"95.8";"-5.4";"1.6";"-6.0";"97.7";"-7.8";"0.7";"-6.7";"91.2";"-3.0";"2.7";"-5.1"
"2013 - 4";"97.2";"-4.6";"1.5";"-4.6";"98.2";"-6.1";"0.5";"-6.1";"93.9";"-2.3";"2.9";"-2.3"
"2014";"";"";"";"";"";"";"";"";"";"";"";""
"2014 - 1";"96.3";"1.4";"-1.0";"-1.0";"96.5";"0.2";"-1.8";"-1.8";"95.3";"4.5";"1.5";"1.5"
"2014 - 2";"96.0";"1.8";"-0.3";"-1.3";"96.4";"-0.6";"-0.1";"-1.8";"94.2";"6.1";"-1.1";"0.4"
"2014 - 3";"97.6";"2.0";"1.7";"0.4";"97.7";"0.1";"1.4";"-0.5";"96.9";"6.2";"2.9";"3.2"
"2014 - 4";"98.9";"1.8";"1.3";"1.8";"99.6";"1.4";"1.9";"1.4";"96.5";"2.8";"-0.4";"2.8"
"2015";"";"";"";"";"";"";"";"";"";"";"";""
"2015 - 1";"96.0";"-0.3";"-3.0";"-3.0";"95.9";"-0.6";"-3.7";"-3.7";"96.2";"1.0";"-0.3";"-0.3"
"2015 - 2";"100.8";"5.1";"5.1";"1.9";"101.2";"5.0";"5.5";"1.6";"99.5";"5.6";"3.4";"3.1"
"2015 - 3";"102.3";"4.8";"1.5";"3.4";"102.1";"4.5";"0.9";"2.5";"103.1";"6.4";"3.6";"6.8"
"2015 - 4";"100.9";"2.0";"-1.4";"2.0";"100.8";"1.2";"-1.3";"1.2";"101.3";"4.9";"-1.7";"4.9"
"2016";"";"";"";"";"";"";"";"";"";"";"";""
"2016 - 1";"100.9";"5.1";"0.0";"0.0";"100.5";"4.8";"-0.3";"-0.3";"102.6";"6.7";"1.3";"1.3"
"2016 - 2";"103.0";"2.1";"2.1";"2.1";"102.5";"1.3";"2.1";"1.7";"104.8";"5.3";"2.1";"3.5"
"2016 - 3";"103.1";"0.7";"0.1";"2.1";"102.4";"0.3";"-0.2";"1.6";"105.8";"2.7";"1.0";"4.5"
"2016 - 4";"103.3";"2.3";"0.2";"2.3";"103.4";"2.6";"1.0";"2.6";"102.7";"1.4";"-2.9";"1.4"
"2017";"";"";"";"";"";"";"";"";"";"";"";""
"2017 - 1";"103.9";"3.0";"0.6";"0.6";"103.8";"3.4";"0.4";"0.4";"104.2";"1.6";"1.5";"1.5"
"2017 - 2";"107.2";"4.1";"3.2";"3.8";"107.1";"4.5";"3.1";"3.6";"108.0";"3.0";"3.6";"5.1"
"2017 - 3";"107.8";"4.6";"0.5";"4.4";"107.7";"5.2";"0.5";"4.2";"108.4";"2.4";"0.4";"5.5"
"2017 - 4";"107.8";"4.4";"0.1";"4.4";"108.2";"4.6";"0.4";"4.6";"106.2";"3.4";"-2.0";"3.4"
"2018";"";"";"";"";"";"";"";"";"";"";"";""
"2018 - 1";"109.9";"5.7";"1.9";"1.9";"110.4";"6.3";"2.0";"2.0";"107.0";"2.7";"0.8";"0.8"
"2018 - 2";"113.4";"5.8";"3.3";"5.2";"114.1";"6.5";"3.4";"5.5";"109.9";"1.8";"2.7";"3.5"
"2018 - 3";"113.9";"5.7";"0.4";"5.6";"114.1";"5.9";"0.0";"5.5";"113.0";"4.3";"2.8";"6.4"
"2018 - 4";"114.6";"6.2";"0.6";"6.2";"114.9";"6.3";"0.7";"6.3";"112.7";"6.1";"-0.3";"6.1"
"2019";"";"";"";"";"";"";"";"";"";"";"";""
"2019 - 1";"116.1";"5.7";"1.3";"1.3";"115.6";"4.8";"0.6";"0.6";"119.6";"11.8";"6.1";"6.1"
"2019 - 2";"116.0";"2.2";"-0.1";"1.2";"116.2";"1.8";"0.5";"1.1";"115.0";"4.7";"-3.9";"2.0"
"2019 - 3";"116.6";"2.4";"0.5";"1.8";"116.9";"2.4";"0.6";"1.7";"115.4";"2.1";"0.3";"2.3"
"2019 - 4";"117.0";"2.1";"0.4";"2.1";"117.5";"2.2";"0.5";"2.2";"114.5";"1.6";"-0.7";"1.6"
"2020";"";"";"";"";"";"";"";"";"";"";"";""
"2020 - 1";"117.2";"1.0";"0.2";"0.2";"117.1";"1.3";"-0.3";"-0.3";"118.5";"-0.9";"3.5";"3.5"
"2020 - 2";"117.5";"1.3";"0.2";"0.4";"116.9";"0.6";"-0.2";"-0.5";"121.8";"5.9";"2.8";"6.4"
"2020 - 3";"118.2";"1.4";"0.6";"1.0";"117.0";"0.1";"0.1";"-0.4";"126.8";"9.9";"4.1";"10.7"
"2020 - 4";"118.4";"1.2";"0.2";"1.2";"117.7";"0.2";"0.6";"0.2";"123.5";"7.9";"-2.6";"7.9"
"2021";"";"";"";"";"";"";"";"";"";"";"";""
"2021 - 1";"119.6";"2.0";"1.0";"1.0";"119.1";"1.7";"1.2";"1.2";"123.8";"4.5";"0.3";"0.3"
"2021 - 2";"123.7";"5.3";"3.4";"4.5";"123.3";"5.5";"3.5";"4.7";"127.1";"4.3";"2.6";"2.9"
"2021 - 3";"126.3";"6.9";"2.1";"6.7";"125.8";"7.6";"2.0";"6.9";"130.3";"2.8";"2.5";"5.5"
"2021 - 4";"127.5";"7.7";"1.0";"7.7";"127.1";"7.9";"1.0";"7.9";"131.3";"6.3";"0.8";"6.3"
"2022";"";"";"";"";"";"";"";"";"";"";"";""
"2022 - 1";"132.8";"11.0";"4.1";"4.1";"132.1";"10.9";"4.0";"4.0";"137.9";"11.4";"5.0";"5.0"
"2022 - 2";"136.0";"9.9";"2.4";"6.6";"136.0";"10.3";"3.0";"7.0";"136.2";"7.2";"-1.2";"3.8"
"2022 - 3";"138.1";"9.3";"1.6";"8.3";"137.9";"9.5";"1.3";"8.5";"140.5";"7.9";"3.1";"7.0"
"2022 - 4";"138.5";"8.6";"0.3";"8.6";"137.6";"8.3";"-0.2";"8.3";"145.2";"10.6";"3.3";"10.6"
"2023";"";"";"";"";"";"";"";"";"";"";"";""
"2023 - 1";"140.2";"5.6";"1.2";"1.2";"138.5";"4.8";"0.6";"0.6";"152.4";"10.5";"5.0";"5.0"
"2023 - 2";"142.5";"4.7";"1.6";"2.9";"140.8";"3.5";"1.7";"2.3";"154.6";"13.4";"1.4";"6.5"
"2023 - 3";"146.3";"5.9";"2.7";"5.6";"144.4";"4.7";"2.5";"4.9";"160.3";"14.1";"3.7";"10.4"
"2023 - 4";"144.5";"4.3";"-1.2";"4.3";"142.8";"3.7";"-1.1";"3.7";"157.3";"8.3";"-1.9";"8.3"
