"";"Terneros de 1 a 3 semanas - Precio";"Terneros de 1 a 3 semanas - Terneros de 1 a 3 semanas frisón - Precio";"Terneros de 1 a 3 semanas - Terneros de 1 a 3 semanas cruzado - Precio";"Terneros de 3 meses - Precio";"Terneros de 3 meses - Terneros de 3 meses frisón - Precio";"Terneros de 3 meses - Terneros de 3 meses cruzado - Precio";"Terneros de 6 meses - Precio";"Terneros de 6 meses - Terneros de 6 meses frisón - Precio";"Terneros de 6 meses - Terneros de 6 meses cruzado - Precio";"Terneras de 1 a 3 semanas - Precio";"Terneras de 1 a 3 semanas - Terneras de 1 a 3 semanas frisón - Precio";"Terneras de 1 a 3 semanas - Terneras de 1 a 3 semanas cruzado - Precio";"Terneras de 3 meses - Precio";"Terneras de 3 meses - Terneras de 3 meses frisón - Precio";"Terneras de 3 meses - Terneras de 3 meses cruzado - Precio";"Terneras de 6 meses - Precio";"Terneras de 6 meses - Terneras de 6 meses frisón - Precio";"Terneras de 6 meses - Terneras de 6 meses cruzado - Precio";"Vacas - Precio";"Vacas - Vacas próximas al parto (novillas) - Precio";"Vacas - Vacas de primera lactación - Precio";"Vacas - Vacas de segundo y tercer parto - Precio";"Vacas - Vacas de segundo a cuarto partos - Precio";"Vacas - Vacas de cuarto parto y siguientes - Precio";"Vacas - Vacas de quinto parto y siguientes - Precio";"Abasto - Precio";"Abasto - Añojos - Precio";"Abasto - Toros - Precio";"Abasto - Vacas - Precio"
"1998 - Junio";"252.43";"";"";"313.28";"";"";"415.45";"";"";"203.97";"";"";"277.59";"";"";"383.90";"";"";"";"972.14";"990.17";"";"997.68";"";"601.01";"";"1.88";"1.01";"1.72"
"1998 - Julio";"249.42";"";"";"330.26";"";"";"426.12";"";"";"198.33";"";"";"270.76";"";"";"390.06";"";"";"";"967.63";"986.86";"";"995.28";"";"595.00";"";"1.89";"1.03";"1.76"
"1998 - Agosto";"256.18";"";"";"320.79";"";"";"437.24";"";"";"206.60";"";"";"279.47";"";"";"398.17";"";"";"";"964.62";"975.14";"";"981.15";"";"582.98";"";"1.96";"0.99";"1.73"
"1998 - Septiembre";"248.52";"";"";"319.14";"";"";"445.95";"";"";"200.74";"";"";"275.56";"";"";"404.48";"";"";"";"973.64";"984.46";"";"990.47";"";"569.76";"";"1.97";"0.96";"1.72"
"1998 - Octubre";"246.79";"";"";"318.91";"";"";"450.76";"";"";"200.59";"";"";"278.72";"";"";"405.68";"";"";"";"991.67";"994.68";"";"1000.69";"";"572.46";"";"1.97";"0.97";"1.72"
"1998 - Noviembre";"246.41";"";"";"318.54";"";"";"447.00";"";"";"201.34";"";"";"278.72";"";"";"405.68";"";"";"";"1002.19";"994.68";"";"1006.70";"";"584.48";"";"1.95";"0.96";"1.69"
"1998 - Diciembre";"241.31";"";"";"317.63";"";"";"445.95";"";"";"199.84";"";"";"282.48";"";"";"408.69";"";"";"";"998.88";"974.84";"";"986.86";"";"567.36";"";"1.97";"0.95";"1.66"
"1999";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"1999 - Enero";"246.04";"";"";"391.45";"";"";"477.20";"";"";"203.97";"";"";"307.30";"";"";"408.69";"";"";"";"997.68";"963.12";"";"975.14";"";"555.94";"";"2.00";"0.98";"1.69"
"1999 - Febrero";"250.54";"";"";"387.42";"";"";"478.71";"";"";"207.72";"";"";"310.49";"";"";"408.69";"";"";"";"987.16";"942.84";"";"948.85";"";"531.90";"";"1.91";"0.97";"1.69"
"1999 - Marzo";"248.36";"";"";"362.24";"";"";"454.97";"";"";"195.63";"";"";"295.02";"";"";"394.26";"";"";"";"979.65";"932.77";"";"938.18";"";"544.52";"";"1.77";"1.00";"1.73"
"1999 - Abril";"238.90";"";"";"367.31";"";"";"460.38";"";"";"192.32";"";"";"289.39";"";"";"390.66";"";"";"";"978.15";"930.07";"";"936.08";"";"554.43";"";"1.77";"0.99";"1.72"
"1999 - Mayo";"238.52";"";"";"365.81";"";"";"455.87";"";"";"189.32";"";"";"283.11";"";"";"391.41";"";"";"";"964.62";"909.03";"";"916.54";"";"548.42";"";"1.75";"1.01";"1.77"
"1999 - Junio";"244.31";"";"";"361.48";"";"";"450.76";"";"";"197.73";"";"";"283.40";"";"";"390.66";"";"";"";"952.00";"894.31";"";"900.32";"";"543.31";"";"1.75";"1.02";"1.83"
"1999 - Julio";"260.32";"";"";"376.59";"";"";"453.76";"";"";"222.75";"";"";"308.33";"";"";"399.67";"";"";"";"949.60";"891.00";"";"897.01";"";"554.43";"";"1.74";"1.00";"1.80"
"1999 - Agosto";"285.85";"";"";"403.50";"";"";"466.99";"";"";"240.78";"";"";"333.38";"";"";"404.18";"";"";"";"960.12";"913.54";"";"916.54";"";"569.46";"";"1.77";"1.00";"1.79"
"1999 - Septiembre";"280.67";"";"";"401.64";"";"";"469.75";"";"";"231.39";"";"";"329.14";"";"";"405.08";"";"";"";"954.41";"902.72";"";"908.73";"";"564.95";"";"1.82";"0.99";"1.77"
"1999 - Octubre";"256.18";"";"";"382.64";"";"";"454.37";"";"";"212.23";"";"";"318.18";"";"";"390.66";"";"";"";"967.63";"912.04";"";"918.05";"";"578.47";"";"1.80";"0.99";"1.73"
"1999 - Noviembre";"250.92";"";"";"376.45";"";"";"456.47";"";"";"214.11";"";"";"307.57";"";"";"393.66";"";"";"";"979.65";"928.56";"";"934.57";"";"582.98";"";"1.83";"1.02";"1.74"
"1999 - Diciembre";"263.24";"";"";"386.94";"";"";"470.95";"";"";"220.57";"";"";"322.29";"";"";"402.68";"";"";"";"982.05";"911.13";"";"917.14";"";"560.14";"";"1.86";"1.05";"1.72"
"2000";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"2000 - Enero";"279.09";"";"";"404.51";"";"";"479.61";"";"";"223.13";"";"";"321.90";"";"";"402.68";"";"";"";"982.65";"898.51";"";"904.52";"";"537.91";"";"1.89";"1.05";"1.71"
"2000 - Febrero";"279.84";"";"";"406.75";"";"";"476.36";"";"";"215.61";"";"";"316.50";"";"";"401.18";"";"";"";"966.13";"880.48";"";"886.49";"";"530.39";"";"1.87";"1.05";"1.70"
"2000 - Marzo";"277.37";"";"";"412.84";"";"";"480.81";"";"";"203.14";"";"";"303.12";"";"";"399.67";"";"";"";"931.57";"848.63";"";"854.64";"";"530.09";"";"1.85";"1.05";"1.72"
"2000 - Abril";"262.94";"";"";"401.66";"";"";"481.41";"";"";"190.82";"";"";"291.49";"";"";"399.67";"";"";"";"912.04";"830.90";"";"836.91";"";"522.88";"";"1.86";"1.07";"1.78"
"2000 - Mayo";"282.48";"";"";"407.43";"";"";"486.82";"";"";"216.36";"";"";"306.87";"";"";"409.29";"";"";"";"911.13";"831.80";"";"837.81";"";"506.05";"";"1.89";"1.08";"1.82"
"2000 - Junio";"291.49";"";"";"421.46";"";"";"493.73";"";"";"217.12";"";"";"351.50";"";"";"420.71";"";"";"";"916.54";"839.85";"";"845.92";"";"516.87";"";"1.84";"1.09";"1.83"
"2000 - Julio";"268.95";"";"";"405.62";"";"";"486.82";"";"";"224.63";"";"";"335.50";"";"";"420.71";"";"";"";"930.07";"850.43";"";"856.44";"";"510.86";"";"1.83";"1.11";"1.82"
"2000 - Agosto";"277.07";"";"";"420.44";"";"";"490.91";"";"";"238.60";"";"";"347.24";"";"";"424.31";"";"";"";"927.96";"851.03";"";"853.44";"";"506.05";"";"1.83";"1.11";"1.81"
"2000 - Septiembre";"267.07";"";"";"427.67";"";"";"497.64";"";"";"231.39";"";"";"348.06";"";"";"426.72";"";"";"";"934.57";"877.48";"";"859.45";"";"513.87";"";"1.85";"1.12";"1.85"
"2000 - Octubre";"258.81";"";"";"427.27";"";"";"497.64";"";"";"226.13";"";"";"347.52";"";"";"426.72";"";"";"";"934.57";"857.94";"";"857.94";"";"513.87";"";"1.89";"1.09";"1.73"
"2000 - Noviembre";"252.43";"";"";"427.40";"";"";"497.34";"";"";"224.63";"";"";"348.41";"";"";"431.98";"";"";"";"957.11";"898.51";"";"904.52";"";"543.92";"";"1.85";"0.99";"1.62"
"2000 - Diciembre";"215.61";"";"";"402.20";"";"";"478.41";"";"";"186.31";"";"";"333.03";"";"";"419.21";"";"";"";"996.18";"933.07";"";"943.59";"";"434.38";"";"1.82";"0.84";"1.42"
"2001";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"2001 - Enero";"204.95";"";"";"397.32";"";"";"462.30";"";"";"179.40";"";"";"335.51";"";"";"403.28";"";"";"";"1003.69";"925.56";"";"943.59";"";"585.39";"";"1.80";"0.81";"1.05"
"2001 - Febrero";"176.55";"";"";"372.83";"";"";"424.92";"";"";"145.75";"";"";"283.53";"";"";"370.37";"";"";"";"964.62";"880.48";"";"910.53";"";"561.95";"";"1.77";"1.03";"1.11"
"2001 - Marzo";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"2001 - Abril";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"2001 - Mayo";"285.48";"";"";"450.57";"";"";"497.64";"";"";"236.40";"";"";"345.64";"";"";"440.74";"";"";"";"1021.72";"949.60";"";"987.66";"";"578.97";"";"1.79";"0.90";"1.08"
"2001 - Junio";"256.93";"";"";"413.40";"";"";"479.91";"";"";"231.39";"";"";"357.69";"";"";"427.47";"";"";"";"1027.73";"967.63";"";"988.66";"";"584.48";"";"1.79";"0.80";"1.04"
"2001 - Julio";"238.15";"";"";"393.93";"";"";"466.99";"";"";"224.63";"";"";"350.53";"";"";"422.96";"";"";"";"1041.25";"972.14";"";"1000.69";"";"590.49";"";"1.74";"0.78";"1.02"
"2001 - Agosto";"242.81";"";"";"403.28";"";"";"470.71";"";"";"228.99";"";"";"354.95";"";"";"424.31";"";"";"";"1081.82";"1002.49";"";"1026.53";"";"627.46";"";"1.65";"0.79";"1.03"
"2001 - Septiembre";"224.63";"";"";"388.33";"";"";"468.79";"";"";"205.85";"";"";"343.02";"";"";"417.70";"";"";"";"1105.86";"1015.71";"";"1045.76";"";"649.09";"";"1.64";"0.81";"1.11"
"2001 - Octubre";"210.35";"";"";"366.02";"";"";"450.28";"";"";"192.02";"";"";"314.79";"";"";"403.88";"";"";"";"1119.08";"1022.92";"";"1052.97";"";"658.71";"";"1.63";"1.10";"1.09"
"2001 - Noviembre";"232.14";"";"";"383.55";"";"";"473.00";"";"";"217.12";"";"";"333.56";"";"";"423.71";"";"";"";"1137.42";"1035.24";"";"1062.29";"";"673.13";"";"1.77";"0.85";"1.15"
"2001 - Diciembre";"247.17";"";"";"409.64";"";"";"492.53";"";"";"228.38";"";"";"349.03";"";"";"444.00";"";"";"";"1129.90";"1026.23";"";"1038.25";"";"646.09";"";"1.88";"0.94";"1.20"
"2002";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"2002 - Enero";"262.90";"";"";"413.45";"";"";"497.24";"";"";"235.60";"";"";"351.52";"";"";"446.80";"";"";"";"1120.00";"1260.00";"";"1016.20";"";"633.80";"";"1.98";"0.86";"1.46"
"2002 - Febrero";"268.75";"";"";"420.01";"";"";"498.00";"";"";"240.12";"";"";"353.09";"";"";"447.50";"";"";"";"1097.50";"977.50";"";"975.50";"";"601.50";"";"1.89";"0.85";"1.50"
"2002 - Marzo";"242.50";"";"";"381.49";"";"";"499.25";"";"";"208.87";"";"";"316.47";"";"";"452.50";"";"";"";"1062.50";"952.50";"";"952.50";"";"562.50";"";"1.89";"0.85";"1.50"
"2002 - Abril";"233.10";"";"";"369.19";"";"";"509.32";"";"";"194.40";"";"";"298.59";"";"";"464.00";"";"";"";"1045.00";"928.00";"";"928.00";"";"548.00";"";"1.91";"0.75";"1.39"
"2002 - Mayo";"241.00";"";"";"375.40";"";"";"523.75";"";"";"202.00";"";"";"303.68";"";"";"477.50";"";"";"";"1027.50";"917.00";"";"913.75";"";"526.26";"";"2.00";"0.70";"1.31"
"2002 - Junio";"265.00";"";"";"390.46";"";"";"532.25";"";"";"224.50";"";"";"298.68";"";"";"488.13";"";"";"";"1045.00";"742.50";"";"930.00";"";"515.00";"";"2.05";"0.83";"1.33"
"2002 - Julio";"234.50";"";"";"369.21";"";"";"534.20";"";"";"197.80";"";"";"294.65";"";"";"487.00";"";"";"";"1074.00";"996.00";"";"974.00";"";"522.00";"";"2.07";"0.88";"1.37"
"2002 - Agosto";"239.00";"";"";"372.65";"";"";"538.50";"";"";"203.00";"";"";"304.63";"";"";"492.50";"";"";"";"1112.50";"1075.00";"";"1057.50";"";"577.50";"";"2.06";"0.84";"1.37"
"2002 - Septiembre";"248.75";"";"";"397.61";"";"";"549.75";"";"";"213.75";"";"";"323.90";"";"";"502.50";"";"";"";"1127.50";"1057.50";"";"1018.75";"";"515.00";"";"2.12";"0.99";"1.42"
"2002 - Octubre";"256.10";"";"";"408.00";"";"";"556.60";"";"";"227.60";"";"";"333.17";"";"";"509.50";"";"";"";"1145.00";"1144.00";"";"1071.00";"";"552.00";"";"2.14";"0.82";"1.38"
"2002 - Noviembre";"255.88";"";"";"426.03";"";"";"587.00";"";"";"257.13";"";"";"344.71";"";"";"523.75";"";"";"";"1062.50";"1085.00";"";"1000.00";"";"522.50";"";"2.18";"0.78";"1.40"
"2002 - Diciembre";"292.30";"";"";"421.87";"";"";"609.00";"";"";"243.80";"";"";"337.00";"";"";"535.00";"";"";"";"1040.00";"1078.00";"";"986.00";"";"524.00";"";"2.16";"0.82";"1.42"
"2003";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"2003 - Enero";"297.63";"";"";"419.15";"";"";"595.25";"";"";"242.63";"";"";"335.29";"";"";"526.88";"";"";"";"1000.00";"1017.50";"";"927.50";"";"500.00";"";"2.00";"0.84";"1.46"
"2003 - Febrero";"315.00";"";"";"425.68";"";"";"599.25";"";"";"258.13";"";"";"345.15";"";"";"530.63";"";"";"";"1010.00";"985.00";"";"910.00";"";"497.50";"";"1.99";"0.90";"1.55"
"2003 - Marzo";"308.13";"";"";"414.03";"";"";"588.00";"";"";"248.13";"";"";"337.06";"";"";"523.13";"";"";"";"1040.00";"1000.00";"";"930.00";"";"520.00";"";"1.92";"0.94";"1.62"
"2003 - Abril";"298.00";"";"";"405.32";"";"";"603.60";"";"";"230.00";"";"";"325.82";"";"";"530.50";"";"";"";"1031.00";"1004.00";"";"936.00";"";"534.00";"";"1.96";"0.93";"1.58"
"2003 - Mayo";"316.25";"";"";"415.40";"";"";"619.00";"";"";"250.63";"";"";"341.99";"";"";"541.88";"";"";"";"1042.50";"1020.00";"";"960.00";"";"545.00";"";"1.98";"1.01";"1.69"
"2003 - Junio";"318.13";"";"";"413.47";"";"";"634.00";"";"";"267.50";"";"";"363.60";"";"";"556.25";"";"";"";"1032.50";"1007.50";"";"957.50";"";"527.50";"";"2.00";"1.05";"1.74"
"2003 - Julio";"298.50";"";"";"393.00";"";"";"653.00";"";"";"263.00";"";"";"354.12";"";"";"579.00";"";"";"";"1046.00";"1018.00";"";"956.00";"";"540.00";"";"2.01";"1.04";"1.66"
"2003 - Agosto";"259.38";"";"";"363.92";"";"";"637.25";"";"";"232.50";"";"";"328.60";"";"";"570.63";"";"";"";"1010.00";"1007.50";"";"955.00";"";"535.00";"";"2.01";"1.02";"1.63"
"2003 - Septiembre";"239.38";"";"";"354.43";"";"";"643.50";"";"";"214.38";"";"";"318.75";"";"";"576.25";"";"";"";"1042.50";"1055.00";"";"1005.00";"";"577.50";"";"2.09";"1.01";"1.67"
"2003 - Octubre";"234.00";"";"";"355.82";"";"";"650.00";"";"";"216.00";"";"";"319.76";"";"";"583.00";"";"";"";"1086.00";"1088.00";"";"1032.00";"";"614.00";"";"2.10";"1.00";"1.60"
"2003 - Noviembre";"246.88";"";"";"367.05";"";"";"644.00";"";"";"223.13";"";"";"318.82";"";"";"578.75";"";"";"";"1072.50";"1072.50";"";"1005.00";"";"595.00";"";"2.05";"0.97";"1.49"
"2003 - Diciembre";"252.50";"";"";"376.50";"";"";"642.80";"";"";"229.50";"";"";"320.88";"";"";"576.50";"";"";"";"1058.00";"1050.00";"";"992.00";"";"602.00";"";"2.02";"0.56";"1.45"
"2004";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"2004 - Enero";"263.13";"";"";"384.55";"";"";"644.00";"";"";"231.88";"";"";"318.24";"";"";"580.00";"";"";"";"1015.00";"960.00";"";"907.50";"";"555.00";"";"2.01";"0.86";"1.39"
"2004 - Febrero";"268.75";"";"";"387.05";"";"";"627.50";"";"";"236.25";"";"";"321.62";"";"";"570.00";"";"";"";"985.00";"925.00";"";"875.00";"";"532.50";"";"1.86";"0.83";"1.32"
"2004 - Marzo";"261.00";"";"";"372.27";"";"";"607.60";"";"";"230.00";"";"";"310.00";"";"";"548.00";"";"";"";"996.00";"960.00";"";"914.00";"";"564.00";"";"1.81";"0.85";"1.39"
"2004 - Abril";"286.25";"";"";"395.11";"";"";"608.75";"";"";"248.13";"";"";"315.44";"";"";"550.00";"";"";"";"1010.00";"967.50";"";"935.00";"";"575.00";"";"1.85";"0.88";"1.47"
"2004 - Mayo";"292.50";"";"";"416.70";"";"";"604.25";"";"";"248.13";"";"";"315.88";"";"";"544.38";"";"";"";"1010.00";"950.00";"";"920.00";"";"565.00";"";"1.83";"0.88";"1.48"
"2004 - Junio";"280.50";"";"";"411.82";"";"";"613.20";"";"";"244.50";"";"";"318.59";"";"";"561.00";"";"";"";"998.00";"942.00";"";"914.00";"";"586.00";"";"1.87";"0.89";"1.57"
"2004 - Julio";"242.50";"";"";"395.11";"";"";"584.00";"";"";"208.75";"";"";"294.26";"";"";"536.25";"";"";"";"1052.50";"987.50";"";"957.50";"";"605.00";"";"1.85";"0.88";"1.57"
"2004 - Agosto";"221.88";"";"";"375.34";"";"";"556.50";"";"";"189.38";"";"";"270.81";"";"";"512.50";"";"";"";"1070.00";"1047.50";"";"1017.50";"";"647.50";"";"1.81";"0.89";"1.61"
"2004 - Septiembre";"227.50";"";"";"392.45";"";"";"604.40";"";"";"207.50";"";"";"290.06";"";"";"544.00";"";"";"";"1070.00";"1060.00";"";"1030.00";"";"660.00";"";"1.92";"0.90";"1.63"
"2004 - Octubre";"221.88";"";"";"387.67";"";"";"625.00";"";"";"206.25";"";"";"290.66";"";"";"565.00";"";"";"";"1070.00";"1025.00";"";"1000.00";"";"650.00";"";"1.94";"0.89";"1.62"
"2004 - Noviembre";"263.13";"";"";"431.70";"";"";"652.00";"";"";"245.00";"";"";"332.21";"";"";"591.25";"";"";"";"1070.00";"1105.00";"";"1065.00";"";"682.50";"";"1.96";"0.90";"1.62"
"2004 - Diciembre";"267.50";"";"";"433.86";"";"";"652.40";"";"";"254.50";"";"";"353.65";"";"";"588.00";"";"";"";"1070.00";"1116.00";"";"1072.00";"";"690.00";"";"1.97";"0.85";"1.57"
"2005";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"2005 - Enero";"285.00";"";"";"449.60";"";"";"629.00";"";"";"269.38";"";"";"371.18";"";"";"574.38";"";"";"";"1070.00";"1052.50";"";"997.50";"";"610.00";"";"1.92";"0.85";"1.59"
"2005 - Febrero";"290.00";"";"";"452.33";"";"";"614.25";"";"";"270.63";"";"";"373.31";"";"";"566.88";"";"";"";"1055.00";"1027.50";"";"997.50";"";"590.00";"";"1.87";"0.85";"1.59"
"2005 - Marzo";"302.00";"";"";"451.09";"";"";"609.80";"";"";"275.50";"";"";"376.24";"";"";"556.00";"";"";"";"1050.00";"996.00";"";"972.00";"";"590.00";"";"1.85";"0.85";"1.66"
"2005 - Abril";"272.50";"";"";"418.92";"";"";"623.50";"";"";"252.50";"";"";"356.69";"";"";"561.25";"";"";"";"1050.00";"1090.00";"";"1042.50";"";"620.00";"";"1.91";"0.86";"1.76"
"2005 - Mayo";"257.50";"";"";"413.18";"";"";"652.00";"";"";"240.00";"";"";"344.71";"";"";"573.33";"";"";"";"1050.00";"1036.67";"";"976.67";"";"596.67";"";"1.93";"0.99";"1.85"
"2005 - Junio";"268.00";"";"";"437.36";"";"";"667.60";"";"";"252.50";"";"";"363.65";"";"";"588.00";"";"";"";"1050.00";"992.00";"";"922.00";"";"590.00";"";"1.93";"1.21";"1.90"
"2005 - Julio";"186.25";"";"";"437.84";"";"";"701.00";"";"";"223.75";"";"";"348.68";"";"";"617.50";"";"";"";"1050.00";"1042.50";"";"980.00";"";"622.50";"";"1.93";"1.17";"1.71"
"2005 - Agosto";"264.50";"";"";"426.32";"";"";"715.20";"";"";"239.50";"";"";"352.12";"";"";"623.00";"";"";"";"1050.00";"1012.00";"";"960.00";"";"576.00";"";"1.91";"1.16";"1.64"
"2005 - Septiembre";"265.63";"";"";"451.48";"";"";"729.00";"";"";"243.75";"";"";"363.38";"";"";"635.00";"";"";"";"1050.00";"1020.00";"";"975.00";"";"582.00";"";"2.04";"1.13";"1.69"
"2005 - Octubre";"265.00";"";"";"460.76";"";"";"726.67";"";"";"253.33";"";"";"379.02";"";"";"630.00";"";"";"";"1050.00";"1090.00";"";"1040.00";"";"620.00";"";"2.00";"1.11";"1.68"
"2005 - Noviembre";"304.00";"";"";"490.36";"";"";"764.80";"";"";"294.50";"";"";"399.29";"";"";"654.00";"";"";"";"1130.00";"1178.00";"";"1128.00";"";"650.00";"";"2.12";"0.97";"1.64"
"2005 - Diciembre";"322.50";"";"";"510.23";"";"";"776.00";"";"";"307.50";"";"";"411.62";"";"";"665.00";"";"";"";"1222.50";"1137.50";"";"1067.50";"";"617.50";"";"2.14";"0.96";"1.59"
"2006";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"2006 - Enero";"345.63";"";"";"527.27";"";"";"790.00";"";"";"324.38";"";"";"422.65";"";"";"668.75";"";"";"";"1215.00";"1085.00";"";"1015.00";"";"597.50";"";"2.19";"0.97";"1.65"
