"";"Centros Residenciales - Centros";"Centros Residenciales - Plazas";"Centros de Día - Centros";"Centros de Día - Plazas";"Puntos de Encuentro - Centros";"Puntos de Encuentro - Plazas"
"39053 - Polaciones";"0";"0";"0";"0";"0";""
"39054 - Polanco";"1";"8";"0";"0";"0";""
"39055 - Potes";"0";"0";"1";"30";"0";""
"39056 - Puente Viesgo";"0";"0";"0";"0";"0";""
"39057 - Ramales de la Victoria";"0";"0";"0";"0";"0";""
"39058 - Rasines";"0";"0";"0";"0";"0";""
"39059 - Reinosa";"0";"0";"1";"30";"0";""
"39060 - Reocín";"1";"23";"1";"30";"0";""
"39061 - Ribamontán al Mar";"0";"0";"0";"0";"0";""
"39062 - Ribamontán al Monte";"0";"0";"0";"0";"0";""
"39063 - Rionansa";"0";"0";"0";"0";"0";""
"39064 - Riotuerto";"0";"0";"0";"0";"0";""
"39065 - Rozas de Valdearroyo (Las)";"0";"0";"0";"0";"0";""
"39066 - Ruente";"0";"0";"0";"0";"0";""
"39067 - Ruesga";"0";"0";"0";"0";"0";""
"39068 - Ruiloba";"0";"0";"0";"0";"0";""
"39069 - San Felices de Buelna";"0";"0";"0";"0";"0";""
"39070 - San Miguel de Aguayo";"0";"0";"0";"0";"0";""
"39071 - San Pedro del Romeral";"0";"0";"0";"0";"0";""
"39072 - San Roque de Riomiera";"0";"0";"0";"0";"0";""
"39073 - Santa Cruz de Bezana";"2";"16";"0";"0";"0";""
"39074 - Santa María de Cayón";"1";"21";"0";"0";"0";""
"39075 - Santander";"9";"93";"3";"95";"1";""
"39076 - Santillana del Mar";"0";"0";"0";"0";"0";""
"39077 - Santiurde de Reinosa";"0";"0";"0";"0";"0";""
"39078 - Santiurde de Toranzo";"0";"0";"0";"0";"0";""
"39079 - Santoña";"0";"0";"1";"31";"0";""
"39080 - San Vicente de la Barquera";"0";"0";"1";"30";"0";""
"39081 - Saro";"0";"0";"0";"0";"0";""
"39082 - Selaya";"0";"0";"0";"0";"0";""
"39083 - Soba";"0";"0";"0";"0";"0";""
"39084 - Solórzano";"0";"0";"0";"0";"0";""
"39085 - Suances";"0";"0";"0";"0";"0";""
"39086 - Tojos (Los)";"0";"0";"0";"0";"0";""
"39087 - Torrelavega";"1";"9";"1";"13";"1";""
"39088 - Tresviso";"0";"0";"0";"0";"0";""
"39089 - Tudanca";"0";"0";"0";"0";"0";""
"39090 - Udías";"0";"0";"0";"0";"0";""
"39091 - Valdáliga";"0";"0";"0";"0";"0";""
"39092 - Valdeolea";"0";"0";"0";"0";"0";""
"39093 - Valdeprado del Río";"0";"0";"0";"0";"0";""
"39094 - Valderredible";"0";"0";"0";"0";"0";""
"39095 - Val de San Vicente";"0";"0";"0";"0";"0";""
"39096 - Vega de Liébana";"0";"0";"0";"0";"0";""
"39097 - Vega de Pas";"0";"0";"0";"0";"0";""
"39098 - Villacarriedo";"0";"0";"0";"0";"0";""
"39099 - Villaescusa";"0";"0";"0";"0";"0";""
"39100 - Villafufre";"0";"0";"0";"0";"0";""
"39101 - Valle de Villaverde";"0";"0";"0";"0";"0";""
"39102 - Voto";"0";"0";"0";"0";"0";""
"Total Cantabria";"29";"293";"16";"485";"3";""
