"";"Frisona - Vacas - Reses";"Frisona - Cabezas - Reses";"Mixtas y Otras - Vacas - Reses";"Mixtas y Otras - Cabezas - Reses";"Pardo-alpina - Vacas - Reses";"Pardo-alpina - Cabezas - Reses";"Tudanca - Vacas - Reses";"Tudanca - Cabezas - Reses";"Limousina - Vacas - Reses";"Limousina - Cabezas - Reses";"Charolesa - Vacas - Reses";"Charolesa - Cabezas - Reses";"Asturiana de los Valles - Vacas - Reses";"Asturiana de los Valles - Cabezas - Reses";"Monchina - Vacas - Reses";"Monchina - Cabezas - Reses";"Asturiana de la montaña - Vacas - Reses";"Asturiana de la montaña - Cabezas - Reses";"Parda - Vacas - Reses";"Parda - Cabezas - Reses";"Parda de la montaña - Vacas - Reses";"Parda de la montaña - Cabezas - Reses";"Pasiega - Vacas - Reses";"Pasiega - Cabezas - Reses";"Pirenaica - Vacas - Reses";"Pirenaica - Cabezas - Reses";"Rubia de aquitania - Vacas - Reses";"Rubia de aquitania - Cabezas - Reses";"Otras razas con genealogía - Vacas - Reses";"Otras razas con genealogía - Cabezas - Reses";"Total - Vacas - Reses";"Total - Cabezas - Reses"
"2010";"72006";"118506";"59498";"82434";"";"";"9449";"14167";"10283";"18373";"981";"1776";"5408";"8015";"1230";"1577";"3045";"3744";"385";"554";"4927";"6919";"260";"335";"1892";"3075";"1172";"2284";"";"";"170536";"261759"
"2011";"73192";"122428";"53568";"84284";"";"";"10419";"15182";"11154";"20351";"1101";"2083";"5646";"8779";"1300";"1759";"3131";"3894";"405";"571";"5015";"7064";"280";"348";"2053";"3492";"1282";"2445";"";"";"168549";"272680"
"2012";"70958";"121826";"49771";"78615";"";"";"10682";"15105";"11764";"21015";"1124";"2184";"6036";"9006";"1257";"1702";"3201";"4007";"406";"607";"5015";"7160";"279";"350";"2299";"3758";"1349";"2525";"";"";"164141";"267860"
"2013";"71487";"122645";"49277";"77074";"";"";"10844";"15078";"12376";"22045";"1175";"2338";"6174";"9415";"1258";"1713";"3491";"4301";"443";"650";"5140";"7379";"311";"466";"2526";"4157";"1457";"2682";"";"";"165959";"269943"
"2014";"72674";"124715";"49785";"79571";"";"";"11171";"15337";"13435";"24436";"1248";"2440";"6586";"10024";"1270";"1715";"3619";"4503";"466";"672";"5310";"7767";"349";"433";"2814";"4568";"1519";"2751";"";"";"170246";"278932"
"2015";"69927";"120803";"48383";"76724";"1";"1";"11148";"15379";"14705";"26052";"1320";"2449";"6992";"10661";"1284";"1707";"3598";"4404";"420";"620";"5347";"7933";"358";"448";"3063";"4786";"1554";"2822";"";"";"168100";"274789"
"2016";"68199";"115795";"50033";"80221";"1";"1";"11296";"15532";"15743";"28384";"1392";"2565";"7490";"11472";"1277";"1732";"3634";"4522";"402";"609";"5558";"8132";"393";"471";"3249";"5008";"1656";"3043";"";"";"170323";"277487"
"2017";"66549";"111061";"47664";"79999";"";"";"11325";"15444";"16970";"30938";"1419";"2631";"7575";"11631";"1296";"1776";"3771";"4700";"379";"592";"5730";"8091";"406";"504";"3203";"4983";"1833";"3204";"1369";"2482";"169489";"278036"
"2018";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"2019";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"2020";"60667";"96937";"51209";"85437";"";"";"11288";"16411";"21894";"38661";"1511";"2685";"8197";"12353";"1422";"1934";"3925";"5068";"362";"543";"5685";"8234";"416";"530";"3628";"5412";"2123";"3568";"1923";"3432";"174250";"281205"
"2021";"56786";"91752";"51024";"83334";"";"";"11406";"16623";"23096";"40710";"1511";"2605";"8199";"12077";"1466";"2038";"3773";"4836";"387";"568";"5508";"7880";"398";"493";"3475";"5125";"2083";"3435";"2027";"3551";"171139";"275027"
"2022";"52943";"86524";"49362";"77068";"";"";"11025";"16094";"23880";"41252";"1369";"2359";"7681";"11215";"1413";"1977";"3348";"4196";"379";"553";"5110";"7259";"369";"456";"3379";"4800";"1964";"3243";"2167";"3649";"164389";"260645"
