"";"Código SSAP";"Trabajadores sociales";"Educadores sociales";"Auxiliares administrativos";"Titulados superiores";"Otros tipo de personal";"Total Personal"
"39053 - Polaciones";"5";"2";"1";"1";"0";"0";"4"
"39054 - Polanco";"9";"2";"1";"1";"0";"0";"4"
"39055 - Potes";"3";"2";"1";"1";"0";"0";"4"
"39056 - Puente Viesgo";"29";"1";"0";"0";"0";"0";"1"
"39057 - Ramales de la Victoria";"22";"2";"1";"1";"0";"0";"4"
"39058 - Rasines";"22";"2";"1";"1";"0";"0";"4"
"39059 - Reinosa";"2";"2";"1";"1";"0";"0";"4"
"39060 - Reocín";"8";"2";"2";"1";"0";"0";"5"
"39061 - Ribamontán al Mar";"17";"2";"1";"1";"0";"0";"4"
"39062 - Ribamontán al Monte";"19";"3";"1";"1";"0";"0";"5"
"39063 - Rionansa";"5";"2";"1";"1";"0";"0";"4"
"39064 - Riotuerto";"21";"2";"1";"1";"0";"0";"4"
"39065 - Rozas de Valdearroyo (Las)";"1";"3";"0";"1";"0";"0";"4"
"39066 - Ruente";"7";"3";"2";"1";"0";"0";"6"
"39067 - Ruesga";"22";"2";"1";"1";"0";"0";"4"
"39068 - Ruiloba";"6";"2";"1";"1";"0";"0";"4"
"39069 - San Felices de Buelna";"29";"1";"0";"0";"0";"0";"1"
"39070 - San Miguel de Aguayo";"1";"3";"0";"1";"0";"0";"4"
"39071 - San Pedro del Romeral";"15";"2";"0";"1";"0";"0";"3"
"39072 - San Roque de Riomiera";"28";"2";"1";"1";"0";"0";"4"
"39073 - Santa Cruz de Bezana";"30";"2";"0";"1";"0";"0";"3"
"39074 - Santa María de Cayón";"16";"2";"1";"1";"0";"0";"4"
"39075 - Santander";"27";"27";"11";"5";"3";"9";"55"
"39076 - Santillana del Mar";"8";"2";"2";"1";"0";"0";"5"
"39077 - Santiurde de Reinosa";"1";"3";"0";"1";"0";"0";"4"
"39078 - Santiurde de Toranzo";"15";"2";"0";"1";"0";"0";"3"
"39079 - Santoña";"20";"2";"1";"1";"0";"0";"4"
"39080 - San Vicente de la Barquera";"4";"2";"1";"1";"0";"0";"4"
"39081 - Saro";"16";"2";"1";"1";"0";"0";"4"
"39082 - Selaya";"28";"2";"1";"1";"0";"0";"4"
"39083 - Soba";"22";"2";"1";"1";"0";"0";"4"
"39084 - Solórzano";"19";"3";"1";"1";"0";"0";"5"
"39085 - Suances";"9";"2";"1";"1";"0";"0";"4"
"39086 - Tojos (Los)";"7";"3";"2";"1";"0";"0";"6"
"39087 - Torrelavega";"26";"6";"3";"3";"2";"0";"14"
"39088 - Tresviso";"3";"2";"1";"1";"0";"0";"4"
"39089 - Tudanca";"5";"2";"1";"1";"0";"0";"4"
"39090 - Udías";"6";"2";"1";"1";"0";"0";"4"
"39091 - Valdáliga";"4";"2";"1";"1";"0";"0";"4"
"39092 - Valdeolea";"32";"1";"0";"1";"0";"0";"2"
"39093 - Valdeprado del Río";"32";"1";"0";"1";"0";"0";"2"
"39094 - Valderredible";"32";"1";"0";"1";"0";"0";"2"
"39095 - Val de San Vicente";"4";"2";"1";"1";"0";"0";"4"
"39096 - Vega de Liébana";"3";"2";"1";"1";"0";"0";"4"
"39097 - Vega de Pas";"15";"2";"0";"1";"0";"0";"3"
"39098 - Villacarriedo";"28";"2";"1";"1";"0";"0";"4"
"39099 - Villaescusa";"29";"1";"0";"0";"0";"0";"1"
"39100 - Villafufre";"28";"2";"1";"1";"0";"0";"4"
"39101 - Valle de Villaverde";"25";"3";"1";"1";"0";"0";"5"
"39102 - Voto";"19";"3";"1";"1";"0";"0";"5"
"Total Cantabria";"";"95";"44";"34";"6";"9";"188"
