"";"Agraria - Pesetas corrientes";"Agrícola - Pesetas corrientes";"Ganadera - Pesetas corrientes";"Silvicultura - Pesetas corrientes"
"1960";"3,272,428,054";"1883117000";"1328917000";"60394054.4"
"1961";"3,598,586,500";"2031208000";"1464073500";"103305000"
"1962";"3,812,257,000";"1918953000";"1793775000";"99529000"
"1963";"4,036,790,400";"2088328000";"1849550400";"98912000"
"1964";"3,490,352,308";"1290084508";"2119658800";"80609000"
"1965";"4,088,524,152";"1577516152";"2,396,020,000";"114988000"
"1966";"5,048,450,514";"1491452766";"3,431,424,511";"125573237.4"
"1967";"5,753,081,737";"1249943255";"4,374,272,470";"128866012.6"
"1968";"6,175,066,557";"1423054308";"4,579,033,658";"172978590.2"
"1969";"6,568,813,008";"1675058017";"4,728,257,191";"165497800"
"1970";"6,787,491,063";"1494774436";"5,069,342,777";"223373850.3"
"1971";"7,205,797,495";"1449406509";"5,543,569,849";"212821137.9"
"1972";"7,525,783,327";"1476972235";"5,832,581,592";"216229500"
"1973";"8,237,661,041";"1566396673";"6,390,980,368";"280284000"
"1974";"9,915,884,029";"1423171130";"7,937,356,399";"555356500"
"1975";"10,842,040,434";"1455765490";"8,892,965,944";"493309000"
"1976";"12,397,875,500";"826600000";"11,324,300,000";"246975500"
"1977";"13,973,847,000";"729500000";"12,762,700,000";"481647000"
"1978";"15,549,300,500";"880200000";"14,021,800,000";"647300500"
"1979";"15,972,774,500";"1103900000";"14,055,400,000";"813474500"
"1980";"18,621,802,500";"1472600000";"16,447,000,000";"702202500"
"1981";"21,414,552,000";"1800200000";"18,675,900,000";"938452000"
"1982";"23,961,881,500";"1746800000";"21,496,200,000";"718881500"
"1983";"26,205,274,500";"1534800000";"23,842,500,000";"827974500"
"1984";"29,754,950,000";"1709400000";"27,044,700,000";"1000850000"
"1985";"29,271,415,500";"920600000";"26,766,900,000";"1583915500"
"1986";"29,604,285,500";"1925100000";"26,815,200,000";"863985500"
"1987";"31,613,183,500";"2011000000";"28,278,000,000";"1324183500"
"1988";"39,842,538,500";"1508000000";"36,381,000,000";"1953538500"
"1989";"38,214,524,500";"2,381,836,000";"34,508,505,000";"1324183500"
"1990";"35,549,078,500";"2,249,400,000";"32,029,000,000";"1270678500"
"1991";"35,117,461,000";"2,406,300,000";"31,847,400,000";"863761000"
"1992";"37,873,827,500";"1961500000";"34,868,200,000";"1044127500"
"1993";"33,730,695,500";"2060200000";"31,272,600,000";"397895500"
"1994";"38,906,327,500";"2,564,600,000";"35,297,600,000";"1044127500"
"1995";"42,289,135,901";"2,690,600,000";"38,302,500,000";"1296035901"
"1996";"47,052,523,200";"4,459,252,000";"41,219,794,700";"1373476500"
"1997";"41,207,287,380";"4,860,251,900";"34,372,846,200";"1974189280"
"1998";"41,922,226,644";"6,118,160,300";"34,457,705,100";"1346361244"
"1999";"40,210,129,190";"4,547,438,700";"33,688,983,300";"1973707190"
"2000";"40,713,683,110";"2,778,713,000";"35,615,779,500";"2,319,190,610"
