"";"Total - Total - Enfermedades";"Total - Alta - Enfermedades";"Total - Baja - Enfermedades";"Total - Desempleo - Enfermedades";"Total - Pensionista - Enfermedades";"Total - Asimilada - Enfermedades";"Hombres - Total - Enfermedades";"Hombres - Alta - Enfermedades";"Hombres - Baja - Enfermedades";"Hombres - Desempleo - Enfermedades";"Hombres - Pensionista - Enfermedades";"Hombres - Asimilada - Enfermedades";"Mujeres - Total - Enfermedades";"Mujeres - Alta - Enfermedades";"Mujeres - Baja - Enfermedades";"Mujeres - Desempleo - Enfermedades";"Mujeres - Pensionista - Enfermedades";"Mujeres - Asimilada - Enfermedades"
"2016 - 3";"69";"67";"1";"0";"0";"1";"25";"25";"0";"0";"0";"0";"44";"42";"1";"0";"0";"1"
"2016 - 4";"89";"85";"2";"2";"0";"0";"36";"35";"0";"1";"0";"0";"53";"50";"2";"1";"0";"0"
"2017";"322";"314";"7";"1";"0";"0";"136";"134";"1";"1";"0";"0";"186";"180";"6";"0";"0";"0"
"2017 - 1";"83";"82";"1";"0";"0";"0";"31";"30";"1";"0";"0";"0";"52";"52";"0";"0";"0";"0"
"2017 - 2";"98";"94";"3";"1";"0";"0";"28";"27";"0";"1";"0";"0";"70";"67";"3";"0";"0";"0"
"2017 - 3";"65";"63";"2";"0";"0";"0";"34";"34";"0";"0";"0";"0";"31";"29";"2";"0";"0";"0"
"2017 - 4";"76";"75";"1";"0";"0";"0";"43";"43";"0";"0";"0";"0";"33";"32";"1";"0";"0";"0"
"2018";"366";"354";"6";"2";"3";"1";"167";"158";"4";"1";"3";"1";"199";"196";"2";"1";"0";"0"
"2018 - 1";"104";"98";"1";"2";"2";"1";"59";"55";"0";"1";"2";"1";"45";"43";"1";"1";"0";"0"
"2018 - 2";"100";"96";"3";"0";"1";"0";"48";"45";"2";"0";"1";"0";"52";"51";"1";"0";"0";"0"
"2018 - 3";"77";"76";"1";"0";"0";"0";"32";"31";"1";"0";"0";"0";"45";"45";"0";"0";"0";"0"
"2018 - 4";"85";"84";"1";"0";"0";"0";"28";"27";"1";"0";"0";"0";"57";"57";"0";"0";"0";"0"
"2019";"454";"431";"10";"6";"4";"3";"203";"188";"4";"5";"3";"3";"251";"243";"6";"1";"1";"0"
"2019 - 1";"112";"102";"2";"5";"2";"1";"43";"36";"0";"4";"2";"1";"69";"66";"2";"1";"0";"0"
"2019 - 2";"103";"99";"4";"0";"0";"0";"43";"42";"1";"0";"0";"0";"60";"57";"3";"0";"0";"0"
"2019 - 3";"104";"101";"1";"0";"1";"1";"45";"42";"1";"0";"1";"1";"59";"59";"0";"0";"0";"0"
"2019 - 4";"135";"129";"3";"1";"1";"1";"72";"68";"2";"1";"0";"1";"63";"61";"1";"0";"1";"0"
"2020";"299";"278";"13";"5";"3";"0";"133";"121";"7";"4";"1";"0";"166";"157";"6";"1";"2";"0"
"2020 - 1";"96";"89";"5";"1";"1";"0";"41";"38";"3";"0";"0";"0";"55";"51";"2";"1";"1";"0"
"2020 - 2";"58";"55";"2";"1";"0";"0";"22";"21";"0";"1";"0";"0";"36";"34";"2";"0";"0";"0"
"2020 - 3";"65";"62";"1";"0";"2";"0";"28";"26";"1";"0";"1";"0";"37";"36";"0";"0";"1";"0"
"2020 - 4";"80";"72";"5";"3";"0";"0";"42";"36";"3";"3";"0";"0";"38";"36";"2";"0";"0";"0"
"2021";"411";"380";"19";"2";"7";"3";"226";"210";"6";"0";"7";"3";"185";"170";"13";"2";"0";"0"
"2021 - 1";"89";"80";"7";"0";"2";"0";"55";"51";"2";"0";"2";"0";"34";"29";"5";"0";"0";"0"
"2021 - 2";"104";"97";"2";"1";"1";"3";"59";"54";"1";"0";"1";"3";"45";"43";"1";"1";"0";"0"
"2021 - 3";"111";"101";"7";"1";"2";"0";"49";"45";"2";"0";"2";"0";"62";"56";"5";"1";"0";"0"
"2021 - 4";"107";"102";"3";"0";"2";"0";"63";"60";"1";"0";"2";"0";"44";"42";"2";"0";"0";"0"
"2022";"390";"367";"16";"1";"6";"0";"222";"206";"9";"1";"6";"0";"168";"161";"7";"0";"0";"0"
"2022 - 1";"79";"73";"5";"1";"0";"0";"50";"47";"2";"1";"0";"0";"29";"26";"3";"0";"0";"0"
"2022 - 2";"126";"116";"4";"0";"6";"0";"73";"64";"3";"0";"6";"0";"53";"52";"1";"0";"0";"0"
"2022 - 3";"96";"92";"4";"0";"0";"0";"50";"47";"3";"0";"0";"0";"46";"45";"1";"0";"0";"0"
"2022 - 4";"89";"86";"3";"0";"0";"0";"49";"48";"1";"0";"0";"0";"40";"38";"2";"0";"0";"0"
"2023";"563";"533";"17";"4";"5";"4";"240";"228";"6";"1";"4";"1";"323";"305";"11";"3";"1";"3"
"2023 - 1";"160";"151";"4";"1";"2";"2";"73";"69";"2";"0";"1";"1";"87";"82";"2";"1";"1";"1"
"2023 - 2";"131";"126";"2";"1";"2";"0";"66";"62";"1";"1";"2";"0";"65";"64";"1";"0";"0";"0"
"2023 - 3";"132";"126";"5";"1";"0";"0";"45";"42";"3";"0";"0";"0";"87";"84";"2";"1";"0";"0"
"2023 - 4";"140";"130";"6";"1";"1";"2";"56";"55";"0";"0";"1";"0";"84";"75";"6";"1";"0";"2"
