"";"2021 - 4 - Total - Total - Afiliados según municipio de residencia";"2021 - 4 - Total - Total - Afiliados según municipio de establecimiento";"2021 - 4 - Total - Agricultura y pesca - Afiliados según municipio de residencia";"2021 - 4 - Total - Agricultura y pesca - Afiliados según municipio de establecimiento";"2021 - 4 - Total - Industria - Afiliados según municipio de residencia";"2021 - 4 - Total - Industria - Afiliados según municipio de establecimiento";"2021 - 4 - Total - Construcción - Afiliados según municipio de residencia";"2021 - 4 - Total - Construcción - Afiliados según municipio de establecimiento";"2021 - 4 - Total - Servicios - Afiliados según municipio de residencia";"2021 - 4 - Total - Servicios - Afiliados según municipio de establecimiento";"2021 - 4 - Régimen General - Total - Afiliados según municipio de residencia";"2021 - 4 - Régimen General - Total - Afiliados según municipio de establecimiento";"2021 - 4 - Régimen General - Agricultura y pesca - Afiliados según municipio de residencia";"2021 - 4 - Régimen General - Agricultura y pesca - Afiliados según municipio de establecimiento";"2021 - 4 - Régimen General - Industria - Afiliados según municipio de residencia";"2021 - 4 - Régimen General - Industria - Afiliados según municipio de establecimiento";"2021 - 4 - Régimen General - Construcción - Afiliados según municipio de residencia";"2021 - 4 - Régimen General - Construcción - Afiliados según municipio de establecimiento";"2021 - 4 - Régimen General - Servicios - Afiliados según municipio de residencia";"2021 - 4 - Régimen General - Servicios - Afiliados según municipio de establecimiento";"2021 - 4 - R.E.T.A. - Total - Afiliados según municipio de residencia";"2021 - 4 - R.E.T.A. - Total - Afiliados según municipio de establecimiento";"2021 - 4 - R.E.T.A. - Agricultura y pesca - Afiliados según municipio de residencia";"2021 - 4 - R.E.T.A. - Agricultura y pesca - Afiliados según municipio de establecimiento";"2021 - 4 - R.E.T.A. - Industria - Afiliados según municipio de residencia";"2021 - 4 - R.E.T.A. - Industria - Afiliados según municipio de establecimiento";"2021 - 4 - R.E.T.A. - Construcción - Afiliados según municipio de residencia";"2021 - 4 - R.E.T.A. - Construcción - Afiliados según municipio de establecimiento";"2021 - 4 - R.E.T.A. - Servicios - Afiliados según municipio de residencia";"2021 - 4 - R.E.T.A. - Servicios - Afiliados según municipio de establecimiento";"2021 - 4 - Otros regímenes - Total - Afiliados según municipio de residencia";"2021 - 4 - Otros regímenes - Total - Afiliados según municipio de establecimiento";"2021 - 4 - Otros regímenes - Agricultura y pesca - Afiliados según municipio de residencia";"2021 - 4 - Otros regímenes - Agricultura y pesca - Afiliados según municipio de establecimiento";"2021 - 4 - Otros regímenes - Industria - Afiliados según municipio de residencia";"2021 - 4 - Otros regímenes - Industria - Afiliados según municipio de establecimiento";"2021 - 4 - Otros regímenes - Construcción - Afiliados según municipio de residencia";"2021 - 4 - Otros regímenes - Construcción - Afiliados según municipio de establecimiento";"2021 - 4 - Otros regímenes - Servicios - Afiliados según municipio de residencia";"2021 - 4 - Otros regímenes - Servicios - Afiliados según municipio de establecimiento"
"39010 - Bárcena de Pie de Concha";"246";"97";"17";"15";"48";"0";"25";"8";"156";"74";"195";"48";"0";"0";"47";"0";"18";"2";"130";"46";"44";"45";"15";"15";"1";"0";"7";"6";"21";"24";"7";"4";"2";"0";"0";"0";"0";"0";"5";"4"
"39011 - Bareyo";"723";"450";"90";"96";"100";"10";"72";"55";"461";"289";"450";"167";"5";"6";"87";"4";"35";"16";"323";"141";"251";"253";"76";"76";"13";"6";"37";"39";"125";"132";"22";"30";"9";"14";"0";"0";"0";"0";"13";"16"
"39012 - Cabezón de la Sal";"3322";"2370";"75";"53";"528";"455";"427";"311";"2292";"1551";"2562";"1581";"25";"1";"479";"406";"262";"145";"1796";"1029";"696";"739";"39";"41";"49";"49";"165";"166";"443";"483";"64";"50";"11";"11";"0";"0";"0";"0";"53";"39"
"39013 - Cabezón de Liébana";"163";"138";"38";"38";"11";"15";"18";"19";"96";"66";"84";"56";"8";"10";"9";"10";"7";"6";"60";"30";"71";"73";"26";"26";"2";"5";"11";"13";"32";"29";"8";"9";"4";"2";"0";"0";"0";"0";"4";"7"
"39014 - Cabuérniga";"305";"205";"56";"46";"22";"8";"43";"21";"184";"130";"191";"94";"6";"0";"16";"2";"29";"10";"140";"82";"105";"104";"47";"46";"6";"6";"14";"11";"38";"41";"9";"7";"3";"0";"0";"0";"0";"0";"6";"7"
"39015 - Camaleño";"284";"249";"57";"55";"30";"28";"21";"25";"176";"141";"138";"83";"0";"0";"17";"8";"9";"10";"112";"65";"140";"161";"54";"55";"13";"20";"12";"15";"61";"71";"6";"5";"3";"0";"0";"0";"0";"0";"3";"5"
"39016 - Camargo";"12161";"15008";"87";"130";"1931";"3392";"810";"1728";"9333";"9758";"9972";"12842";"13";"10";"1808";"3224";"532";"1413";"7619";"8195";"1925";"1982";"54";"53";"123";"168";"278";"314";"1470";"1447";"264";"184";"20";"67";"0";"0";"0";"1";"244";"116"
"39017 - Campoo de Yuso";"248";"178";"55";"56";"50";"36";"10";"3";"133";"83";"142";"74";"0";"0";"44";"27";"6";"0";"92";"47";"102";"102";"52";"54";"6";"9";"4";"3";"40";"36";"4";"2";"3";"2";"0";"0";"0";"0";"1";"0"
"39018 - Cartes";"2352";"2315";"24";"15";"419";"516";"204";"366";"1705";"1418";"1951";"1945";"8";"1";"396";"490";"152";"312";"1395";"1142";"370";"356";"16";"14";"23";"26";"52";"54";"279";"262";"31";"14";"0";"0";"0";"0";"0";"0";"31";"14"
"39019 - Castañeda";"1102";"346";"17";"17";"228";"49";"110";"72";"747";"208";"890";"161";"2";"0";"215";"35";"66";"30";"607";"96";"186";"168";"10";"13";"13";"14";"44";"42";"119";"99";"26";"17";"5";"4";"0";"0";"0";"0";"21";"13"
"39020 - Castro-Urdiales";"6426";"6796";"74";"67";"715";"1007";"588";"721";"5049";"5001";"4201";"4395";"8";"3";"635";"906";"231";"352";"3327";"3134";"2035";"2193";"37";"38";"80";"101";"357";"369";"1561";"1685";"190";"208";"29";"26";"0";"0";"0";"0";"161";"182"
"39021 - Cieza";"158";"51";"15";"15";"38";"2";"8";"5";"97";"29";"122";"20";"2";"0";"36";"1";"4";"1";"80";"18";"33";"30";"13";"15";"2";"1";"4";"4";"14";"10";"3";"1";"0";"0";"0";"0";"0";"0";"3";"1"
"39022 - Cillorigo de Liébana";"504";"299";"58";"57";"39";"28";"49";"47";"358";"167";"307";"126";"3";"0";"22";"11";"25";"27";"257";"88";"179";"158";"50";"52";"17";"17";"24";"20";"88";"69";"18";"15";"5";"5";"0";"0";"0";"0";"13";"10"
"39023 - Colindres";"2908";"1661";"50";"28";"662";"158";"258";"243";"1938";"1232";"2257";"1019";"5";"0";"623";"126";"145";"123";"1484";"770";"579";"595";"19";"14";"36";"29";"113";"120";"411";"432";"72";"47";"26";"14";"3";"3";"0";"0";"43";"30"
"39024 - Comillas";"699";"702";"48";"43";"52";"47";"83";"63";"516";"549";"436";"412";"1";"1";"40";"37";"50";"25";"345";"349";"215";"239";"23";"21";"12";"10";"33";"38";"147";"170";"48";"51";"24";"21";"0";"0";"0";"0";"24";"30"
"39025 - Corrales de Buelna (Los)";"3955";"3640";"83";"60";"1001";"1170";"319";"256";"2552";"2154";"3320";"2926";"17";"6";"955";"1103";"223";"158";"2125";"1659";"586";"676";"59";"53";"46";"67";"96";"98";"385";"458";"49";"38";"7";"1";"0";"0";"0";"0";"42";"37"
"39026 - Corvera de Toranzo";"786";"647";"63";"84";"123";"73";"72";"40";"528";"450";"568";"426";"9";"31";"104";"51";"43";"12";"412";"332";"204";"212";"53";"53";"19";"22";"29";"28";"103";"109";"14";"9";"1";"0";"0";"0";"0";"0";"13";"9"
"39027 - Campoo de Enmedio";"1329";"497";"49";"47";"409";"100";"65";"51";"806";"299";"1068";"281";"2";"0";"395";"85";"24";"14";"647";"182";"253";"201";"47";"44";"14";"15";"41";"37";"151";"105";"8";"15";"0";"3";"0";"0";"0";"0";"8";"12"
"39028 - Entrambasaguas";"1899";"1223";"120";"133";"308";"278";"155";"135";"1316";"677";"1428";"803";"8";"12";"295";"270";"87";"54";"1038";"467";"422";"386";"107";"109";"13";"8";"68";"81";"234";"188";"49";"34";"5";"12";"0";"0";"0";"0";"44";"22"
"39029 - Escalante";"243";"136";"26";"21";"58";"12";"16";"24";"143";"79";"157";"59";"1";"0";"54";"6";"7";"16";"95";"37";"77";"71";"18";"19";"4";"6";"9";"8";"46";"38";"9";"6";"7";"2";"0";"0";"0";"0";"2";"4"
"39030 - Guriezo";"550";"746";"51";"51";"101";"441";"42";"50";"356";"204";"369";"567";"6";"2";"89";"428";"18";"30";"256";"107";"167";"162";"39";"39";"12";"13";"24";"20";"92";"90";"14";"17";"6";"10";"0";"0";"0";"0";"8";"7"
"39031 - Hazas de Cesto";"617";"340";"55";"48";"104";"59";"41";"28";"417";"205";"435";"174";"7";"1";"98";"55";"20";"9";"310";"109";"170";"157";"46";"45";"6";"4";"21";"19";"97";"89";"12";"9";"2";"2";"0";"0";"0";"0";"10";"7"
"39032 - Hermandad de Campoo de Suso";"564";"374";"84";"91";"131";"48";"32";"26";"317";"209";"386";"192";"1";"8";"120";"34";"13";"7";"252";"143";"176";"176";"83";"83";"11";"14";"19";"19";"63";"60";"2";"6";"0";"0";"0";"0";"0";"0";"2";"6"
"39033 - Herrerías";"168";"62";"25";"18";"16";"2";"33";"9";"94";"33";"119";"21";"4";"0";"13";"1";"27";"4";"75";"16";"38";"36";"17";"18";"3";"1";"6";"5";"12";"12";"11";"5";"4";"0";"0";"0";"0";"0";"7";"5"
"39034 - Lamasón";"81";"50";"33";"37";"4";"0";"6";"1";"38";"12";"41";"9";"1";"2";"4";"0";"6";"0";"30";"7";"37";"38";"32";"35";"0";"0";"0";"1";"5";"2";"3";"3";"0";"0";"0";"0";"0";"0";"3";"3"
"39035 - Laredo";"3537";"4232";"40";"40";"554";"469";"339";"356";"2604";"3367";"2565";"3131";"6";"11";"498";"416";"173";"177";"1888";"2527";"879";"993";"18";"15";"51";"48";"166";"179";"644";"751";"93";"108";"16";"14";"5";"5";"0";"0";"72";"89"
"39036 - Liendo";"318";"255";"11";"12";"51";"5";"41";"70";"215";"168";"203";"146";"0";"0";"47";"3";"11";"35";"145";"108";"106";"93";"9";"7";"4";"2";"30";"35";"63";"49";"9";"16";"2";"5";"0";"0";"0";"0";"7";"11"
"39037 - Liérganes";"926";"589";"75";"78";"158";"81";"82";"48";"611";"382";"650";"324";"9";"8";"137";"60";"46";"10";"458";"246";"242";"241";"62";"65";"21";"21";"36";"38";"123";"117";"34";"24";"4";"5";"0";"0";"0";"0";"30";"19"
"39038 - Limpias";"592";"570";"19";"11";"93";"272";"49";"35";"431";"252";"445";"466";"0";"0";"89";"268";"25";"14";"331";"184";"136";"95";"12";"9";"4";"4";"24";"21";"96";"61";"11";"9";"7";"2";"0";"0";"0";"0";"4";"7"
"39039 - Luena";"191";"98";"49";"52";"23";"3";"25";"15";"94";"28";"108";"15";"3";"0";"20";"0";"13";"3";"72";"12";"78";"82";"46";"51";"3";"3";"12";"12";"17";"16";"5";"1";"0";"1";"0";"0";"0";"0";"5";"0"
"39040 - Marina de Cudeyo";"1968";"1889";"76";"83";"308";"819";"126";"138";"1458";"849";"1512";"1437";"3";"2";"280";"778";"77";"91";"1152";"566";"391";"383";"56";"60";"28";"41";"49";"47";"258";"235";"65";"69";"17";"21";"0";"0";"0";"0";"48";"48"
"39041 - Mazcuerras";"735";"338";"44";"42";"100";"25";"124";"105";"467";"166";"518";"163";"7";"2";"85";"12";"72";"60";"354";"89";"194";"156";"31";"31";"15";"13";"52";"45";"96";"67";"23";"19";"6";"9";"0";"0";"0";"0";"17";"10"
"39042 - Medio Cudeyo";"3073";"3710";"89";"77";"540";"1161";"236";"328";"2208";"2144";"2380";"2991";"8";"3";"507";"1120";"149";"238";"1716";"1630";"604";"650";"70";"69";"33";"41";"87";"90";"414";"450";"89";"69";"11";"5";"0";"0";"0";"0";"78";"64"
"39043 - Meruelo";"743";"781";"41";"41";"137";"261";"72";"113";"493";"366";"517";"569";"3";"3";"129";"243";"28";"72";"357";"251";"209";"198";"30";"31";"8";"18";"44";"41";"127";"108";"17";"14";"8";"7";"0";"0";"0";"0";"9";"7"
"39044 - Miengo";"1750";"1084";"21";"29";"251";"183";"163";"157";"1315";"715";"1343";"759";"3";"2";"223";"150";"103";"111";"1014";"496";"366";"294";"15";"17";"28";"33";"59";"45";"264";"199";"41";"31";"3";"10";"0";"0";"1";"1";"37";"20"
"39045 - Miera";"129";"52";"13";"13";"19";"1";"23";"7";"74";"31";"91";"16";"0";"0";"18";"0";"17";"1";"56";"15";"36";"35";"13";"13";"1";"1";"6";"6";"16";"15";"2";"1";"0";"0";"0";"0";"0";"0";"2";"1"
"39046 - Molledo";"485";"339";"57";"63";"89";"4";"47";"34";"292";"238";"350";"201";"2";"1";"82";"1";"34";"19";"232";"180";"128";"130";"54";"59";"7";"3";"13";"15";"54";"53";"7";"8";"1";"3";"0";"0";"0";"0";"6";"5"
"39047 - Noja";"780";"913";"13";"8";"72";"30";"104";"148";"591";"727";"463";"513";"1";"0";"56";"17";"49";"80";"357";"416";"300";"382";"7";"4";"16";"13";"55";"68";"222";"297";"17";"18";"5";"4";"0";"0";"0";"0";"12";"14"
"39048 - Penagos";"773";"733";"42";"43";"162";"41";"67";"56";"502";"593";"611";"583";"0";"1";"150";"29";"40";"31";"421";"522";"149";"140";"40";"41";"12";"12";"27";"25";"70";"62";"13";"10";"2";"1";"0";"0";"0";"0";"11";"9"
"39049 - Peñarrubia";"75";"92";"17";"17";"1";"0";"5";"7";"52";"68";"46";"60";"1";"0";"1";"0";"2";"3";"42";"57";"27";"29";"15";"16";"0";"0";"3";"4";"9";"9";"2";"3";"1";"1";"0";"0";"0";"0";"1";"2"
"39050 - Pesaguero";"96";"58";"16";"17";"6";"1";"13";"7";"61";"33";"55";"17";"0";"0";"5";"0";"7";"1";"43";"16";"40";"40";"16";"16";"1";"1";"6";"6";"17";"17";"1";"1";"0";"1";"0";"0";"0";"0";"1";"0"
"39051 - Pesquera";"13";"13";"2";"3";"6";"1";"0";"0";"5";"9";"8";"6";"0";"0";"5";"0";"0";"0";"3";"6";"5";"7";"2";"3";"1";"1";"0";"0";"2";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"39052 - Piélagos";"9521";"4501";"116";"141";"1337";"483";"681";"636";"7387";"3241";"7435";"2859";"15";"27";"1225";"396";"416";"398";"5779";"2038";"1902";"1441";"86";"91";"112";"87";"265";"238";"1439";"1025";"184";"201";"15";"23";"0";"0";"0";"0";"169";"178"
"39053 - Polaciones";"60";"51";"30";"32";"4";"2";"1";"0";"25";"17";"18";"8";"0";"0";"3";"1";"1";"0";"14";"7";"41";"43";"30";"32";"1";"1";"0";"0";"10";"10";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0"
"39054 - Polanco";"2146";"2403";"25";"17";"417";"692";"174";"168";"1530";"1526";"1783";"2068";"4";"0";"390";"645";"117";"101";"1272";"1322";"330";"317";"20";"17";"27";"47";"57";"67";"226";"186";"33";"18";"1";"0";"0";"0";"0";"0";"32";"18"
"39055 - Potes";"561";"534";"7";"13";"40";"26";"60";"46";"454";"449";"342";"277";"1";"0";"22";"16";"32";"16";"287";"245";"202";"231";"5";"5";"18";"10";"28";"30";"151";"186";"17";"26";"1";"8";"0";"0";"0";"0";"16";"18"
"39056 - Puente Viesgo";"1014";"862";"43";"48";"207";"115";"126";"124";"638";"575";"782";"658";"2";"5";"195";"103";"83";"82";"502";"468";"208";"185";"37";"36";"12";"12";"43";"42";"116";"95";"24";"19";"4";"7";"0";"0";"0";"0";"20";"12"
"39057 - Ramales de la Victoria";"967";"854";"53";"46";"188";"148";"89";"156";"637";"504";"668";"533";"1";"0";"183";"136";"45";"111";"439";"286";"286";"306";"48";"39";"5";"12";"44";"45";"189";"210";"13";"15";"4";"7";"0";"0";"0";"0";"9";"8"
"39058 - Rasines";"264";"132";"43";"44";"41";"10";"28";"25";"152";"53";"177";"48";"3";"0";"39";"8";"11";"10";"124";"30";"81";"77";"36";"39";"2";"2";"17";"15";"26";"21";"6";"7";"4";"5";"0";"0";"0";"0";"2";"2"
"39059 - Reinosa";"3292";"3406";"38";"30";"873";"1444";"156";"193";"2225";"1739";"2714";"2743";"4";"0";"839";"1411";"96";"126";"1775";"1206";"543";"623";"30";"29";"34";"33";"60";"67";"419";"494";"35";"40";"4";"1";"0";"0";"0";"0";"31";"39"
"39060 - Reocín";"3191";"2359";"62";"63";"549";"876";"345";"307";"2235";"1113";"2567";"1807";"13";"7";"515";"843";"243";"221";"1796";"736";"554";"482";"37";"35";"34";"33";"102";"86";"381";"328";"70";"70";"12";"21";"0";"0";"0";"0";"58";"49"
"39061 - Ribamontán al Mar";"1531";"1099";"112";"126";"176";"39";"101";"125";"1142";"809";"968";"522";"3";"2";"158";"21";"52";"76";"755";"423";"482";"477";"81";"85";"18";"18";"49";"49";"334";"325";"81";"100";"28";"39";"0";"0";"0";"0";"53";"61"
"39062 - Ribamontán al Monte";"847";"487";"69";"81";"109";"25";"75";"52";"594";"329";"583";"221";"4";"1";"97";"17";"45";"18";"437";"185";"232";"223";"55";"58";"12";"8";"30";"34";"135";"123";"32";"43";"10";"22";"0";"0";"0";"0";"22";"21"
"39063 - Rionansa";"311";"230";"44";"41";"27";"29";"55";"27";"185";"133";"206";"114";"9";"4";"23";"25";"34";"5";"140";"80";"96";"109";"34";"37";"4";"4";"21";"22";"37";"46";"9";"7";"1";"0";"0";"0";"0";"0";"8";"7"
"39064 - Riotuerto";"629";"283";"61";"62";"94";"47";"63";"41";"411";"133";"417";"104";"3";"7";"83";"37";"28";"8";"303";"52";"182";"165";"50";"50";"11";"10";"35";"33";"86";"72";"30";"14";"8";"5";"0";"0";"0";"0";"22";"9"
"39065 - Rozas de Valdearroyo (Las)";"52";"27";"8";"9";"8";"3";"5";"1";"31";"14";"32";"7";"0";"0";"8";"3";"4";"0";"20";"4";"20";"20";"8";"9";"0";"0";"1";"1";"11";"10";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"39066 - Ruente";"310";"177";"35";"33";"41";"10";"36";"10";"198";"124";"230";"89";"9";"5";"40";"6";"24";"1";"157";"77";"70";"80";"24";"24";"1";"4";"12";"9";"33";"43";"10";"8";"2";"4";"0";"0";"0";"0";"8";"4"
"39067 - Ruesga";"274";"182";"70";"70";"41";"16";"22";"10";"141";"86";"148";"53";"0";"0";"37";"10";"11";"0";"100";"43";"120";"123";"66";"70";"4";"6";"11";"10";"39";"37";"6";"6";"4";"0";"0";"0";"0";"0";"2";"6"
"39068 - Ruiloba";"254";"191";"16";"17";"18";"5";"52";"53";"168";"116";"153";"91";"0";"0";"16";"3";"24";"25";"113";"63";"88";"82";"10";"13";"2";"2";"28";"28";"48";"39";"13";"18";"6";"4";"0";"0";"0";"0";"7";"14"
"39069 - San Felices de Buelna";"752";"963";"27";"24";"200";"599";"90";"122";"435";"218";"625";"838";"3";"0";"191";"585";"58";"87";"373";"166";"118";"120";"23";"22";"9";"14";"32";"35";"54";"49";"9";"5";"1";"2";"0";"0";"0";"0";"8";"3"
"39070 - San Miguel de Aguayo";"46";"33";"20";"20";"2";"0";"0";"0";"24";"13";"24";"12";"0";"0";"2";"0";"0";"0";"22";"12";"22";"21";"20";"20";"0";"0";"0";"0";"2";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"39071 - San Pedro del Romeral";"155";"104";"57";"58";"18";"9";"14";"9";"66";"28";"81";"26";"0";"0";"14";"4";"9";"4";"58";"18";"72";"75";"55";"56";"4";"5";"5";"5";"8";"9";"2";"3";"2";"2";"0";"0";"0";"0";"0";"1"
"39072 - San Roque de Riomiera";"130";"83";"42";"38";"11";"1";"13";"10";"64";"34";"74";"30";"3";"0";"9";"0";"8";"5";"54";"25";"54";"53";"39";"38";"2";"1";"5";"5";"8";"9";"2";"0";"0";"0";"0";"0";"0";"0";"2";"0"
"39073 - Santa Cruz de Bezana";"5060";"3808";"32";"31";"575";"540";"355";"456";"4098";"2781";"3890";"2865";"4";"0";"496";"482";"212";"324";"3178";"2059";"1068";"794";"23";"23";"79";"58";"143";"132";"823";"581";"102";"149";"5";"8";"0";"0";"0";"0";"97";"141"
"39074 - Santa María de Cayón";"3558";"2553";"132";"114";"817";"1075";"303";"196";"2306";"1168";"2873";"1878";"11";"0";"788";"1048";"181";"81";"1893";"749";"603";"633";"109";"105";"29";"27";"122";"115";"343";"386";"82";"42";"12";"9";"0";"0";"0";"0";"70";"33"
"39075 - Santander";"61423";"97150";"236";"359";"5580";"5487";"3361";"3402";"52246";"87902";"49124";"83508";"46";"204";"5155";"5082";"2316";"2352";"41607";"75870";"9793";"10771";"81";"52";"425";"405";"1042";"1047";"8245";"9267";"2506";"2871";"109";"103";"0";"0";"3";"3";"2394";"2765"
"39076 - Santillana del Mar";"1528";"883";"64";"65";"224";"26";"145";"135";"1095";"657";"1115";"481";"7";"0";"205";"15";"89";"78";"814";"388";"386";"363";"50";"52";"19";"11";"56";"57";"261";"243";"27";"39";"7";"13";"0";"0";"0";"0";"20";"26"
"39077 - Santiurde de Reinosa";"77";"181";"20";"48";"17";"10";"5";"46";"35";"77";"46";"121";"0";"0";"16";"9";"4";"45";"26";"67";"27";"30";"18";"20";"1";"1";"1";"1";"7";"8";"4";"30";"2";"28";"0";"0";"0";"0";"2";"2"
"39078 - Santiurde de Toranzo";"598";"214";"46";"46";"137";"37";"56";"20";"359";"111";"451";"83";"3";"2";"125";"25";"33";"3";"290";"53";"139";"118";"40";"40";"12";"12";"23";"17";"64";"49";"8";"13";"3";"4";"0";"0";"0";"0";"5";"9"
"39079 - Santoña";"3186";"2981";"44";"39";"770";"839";"175";"175";"2197";"1928";"2434";"2160";"0";"0";"711";"770";"106";"101";"1617";"1289";"647";"719";"8";"8";"47";"57";"69";"74";"523";"580";"105";"102";"36";"31";"12";"12";"0";"0";"57";"59"
"39080 - San Vicente de la Barquera";"1391";"1307";"135";"135";"109";"65";"149";"134";"998";"973";"875";"788";"7";"7";"90";"47";"83";"73";"695";"661";"422";"427";"57";"56";"13";"12";"66";"61";"286";"298";"94";"92";"71";"72";"6";"6";"0";"0";"17";"14"
