"";"Achicoria - Superfície";"Ajos - Superfície";"Alberjones - Superfície";"Alfalfa - Superfície";"Algarrobas - Superfície";"Almortas - Superfície";"Avellanas - Superfície";"Avena - Superfície";"Ballico - Superfície";"Calabaza - Superfície";"Castaño - Superfície";"Cebada - Superfície";"Cebollas - Superfície";"Centeno - Superfície";"Cereal forrajero - Superfície";"Ciruelo - Superfície";"Col - Superfície";"Col (2) - Superfície";"Garbanzos - Superfície";"Guisantes - Superfície";"Habas - Superfície";"Higuera - Superfície";"Judias - Superfície";"Lechugas - Superfície";"Lentejas - Superfície";"Limonero - Superfície";"Maiz - Superfície";"Maiz forrajero - Superfície";"Manzanos - Superfície";"Nabo forrajero - Superfície";"Nabos - Superfície";"Naranjo - Superfície";"Nogal - Superfície";"Patatas - Superfície";"Perales - Superfície";"Pimientos - Superfície";"Pradera artificial - Superfície";"Remolacha azucarera - Superfície";"Remolacha forrajera - Superfície";"Tabaco - Superfície";"Tomates - Superfície";"Trébol - Superfície";"Trigo - Superfície";"Veza - Superfície";"Viñedo - Superfície";"Yeros - Superfície";"Zanahorias - Superfície"
"1945";"3";"31";"";"187";"19";"136";"";"34";"1235";"56";"";"252";"52";"443";"97";"";"";"158";"87";"122";"139";"";"10675";"";"18";"";"11152";"57";"";"3557";"";"";"";"6387";"";"102";"13";"";"348";"17";"93";"425";"4222";"15";"221";"273";"6"
"1946";"2";"13";"";"193";"38";"138";"";"55";"1372";"62";"";"380";"36";"560";"94";"";"";"177";"90";"142";"180";"";"11249";"";"22";"";"11340";"47";"";"3930";"";"";"";"6827";"";"87";"10";"";"312";"3";"73";"529";"4610";"17";"221";"302";"5"
"1947";"1";"13";"";"204";"37";"136";"";"52";"1457";"";"";"357";"39";"555";"121";"";"";"185";"153";"152";"181";"";"11298";"";"20";"";"11384";"37";"";"";"";"";"";"6545";"";"47";"7";"";"";"3";"41";"479";"4583";"21";"221";"307";"5"
"1948";"1";"12";"";"218";"36";"134";"";"57";"1372";"";"";"370";"38";"572";"139";"";"";"180";"100";"181";"331";"";"10912";"";"17";"";"11030";"34";"";"4277";"";"";"";"6625";"";"47";"7";"3";"271";"1";"41";"526";"4577";"27";"221";"302";"3"
"1949";"1";"10";"";"222";"38";"108";"";"57";"1418";"";"";"365";"40";"536";"183";"";"";"184";"97";"189";"313";"";"10935";"";"19";"";"11070";"28";"";"4807";"";"";"";"6754";"";"44";"14";"97";"184";"3";"43";"481";"4492";"39";"221";"309";"2"
"1950";"";"10";"";"234";"37";"116";"";"51";"1386";"";"";"362";"40";"497";"236";"";"";"187";"90";"186";"328";"";"10953";"";"19";"";"11056";"21";"";"4400";"";"";"";"6581";"";"44";"";"188";"148";"1";"43";"";"4567";"44";"222";"284";"2"
"1951";"";"";"";"284";"37";"117";"";"100";"1658";"";"";"400";"123";"495";"280";"";"";"192";"110";"176";"348";"";"2845";"";"30";"";"8224";"17";"";"5713";"";"";"";"6375";"";"";"1";"";"131";"";"84";"";"4500";"52";"234";"316";""
"1952";"";"";"";"311";"36";"111";"";"90";"";"";"";"400";"116";"475";"";"";"";"";"96";"170";"196";"";"2786";"";"31";"";"7939";"";"";"5619";"";"";"";"6207";"";"";"1";"";"109";"";"88";"";"5000";"";"240";"321";""
"1953";"";"";"";"335";"40";"115";"";"100";"";"";"";"375";"115";"500";"";"";"";"";"100";"195";"315";"";"2925";"";"40";"";"8275";"";"";"5852";"";"";"";"6880";"";"";"75";"";"155";"";"95";"";"5000";"";"242";"340";""
"1954";"";"";"";"380";"40";"115";"";"100";"";"";"";"375";"120";"500";"";"";"";"";"90";"200";"300";"";"2925";"";"40";"";"8275";"";"";"5861";"";"";"";"6880";"";"";"125";"20";"76";"";"105";"";"5000";"";"245";"350";""
"1955";"";"";"";"380";"40";"110";"";"120";"1200";"";"";"430";"120";"530";"130";"";"";"";"80";"170";"225";"";"2380";"";"40";"";"6630";"1560";"10";"5260";"";"";"";"6630";"2";"";"130";"";"90";"";"100";"";"5000";"";"245";"410";""
"1956";"";"";"";"390";"40";"110";"";"110";"";"";"";"400";"130";"520";"140";"20";"";"";"80";"130";"200";"";"3150";"";"30";"";"8910";"";"80";"5270";"";"";"";"7140";"5";"";"130";"";"490";"";"110";"";"5000";"";"245";"370";""
"1957";"";"";"";"1240";"50";"120";"";"120";"";"";"";"400";"90";"550";"190";"20";"";"";"80";"170";"210";"";"2860";"";"40";"";"8540";"";"80";"5400";"";"";"";"7145";"5";"";"340";"";"860";"";"100";"";"3900";"";"245";"360";""
"1958";"";"";"";"1310";"50";"120";"";"120";"";"";"";"450";"105";"550";"200";"20";"";"";"90";"200";"350";"";"4020";"";"50";"7";"7890";"";"";"4695";"";"";"";"7700";"10";"";"590";"";"1060";"";"100";"";"3900";"";"250";"250";""
"1959";"";"";"";"1400";"50";"130";"";"100";"";"";"";"400";"130";"450";"190";"30";"";"";"180";"200";"250";"";"2905";"";"50";"7";"8340";"";"120";"4510";"";"";"";"7920";"";"";"520";"";"1100";"";"100";"";"3600";"";"245";"250";""
"1960";"";"50";"";"1500";"40";"100";"";"120";"2400";"";"";"700";"130";"600";"195";"30";"";"60";"150";"140";"300";"";"2975";"100";"40";"8";"8365";"180";"120";"4160";"30";"";"";"7840";"10";"100";"500";"";"1450";"2";"100";"400";"3300";"40";"250";"250";"10"
"1961";"";"50";"";"1700";"40";"90";"";"120";"2400";"";"";"700";"130";"600";"190";"30";"";"30";"140";"140";"240";"";"2800";"100";"40";"7";"8500";"500";"120";"4200";"30";"";"";"7220";"10";"100";"400";"";"1100";"2";"100";"400";"3500";"30";"245";"240";"10"
"1962";"";"50";"";"1800";"40";"90";"";"120";"2500";"60";"";"800";"130";"600";"180";"30";"680";"30";"120";"140";"240";"";"4345";"90";"40";"7";"8750";"2740";"120";"4500";"30";"";"";"7220";"10";"100";"400";"";"1100";"2";"100";"400";"3110";"40";"225";"220";"10"
"1963";"";"30";"";"1800";"40";"70";"";"100";"1850";"";"";"800";"100";"600";"160";"30";"670";"20";"180";"140";"100";"";"2920";"100";"30";"6";"7902";"540";"120";"4500";"30";"";"";"7780";"10";"100";"500";"";"1100";"";"100";"750";"3250";"40";"220";"180";"20"
"1964";"";"30";"";"2200";"30";"60";"";"100";"1850";"20";"";"600";"10";"600";"180";"30";"660";"20";"70";"120";"180";"";"10800";"100";"30";"6";"10300";"5500";"110";"4500";"10";"";"";"7130";"10";"100";"9000";"";"1100";"1";"120";"640";"3000";"30";"193";"170";"20"
"1965";"";"";"";"2500";"30";"50";"";"100";"1850";"";"";"600";"";"550";"140";"30";"";"20";"60";"100";"130";"";"3225";"";"30";"9";"10300";"";"120";"4500";"";"";"";"7230";"10";"";"9130";"";"1100";"";"";"";"2900";"30";"193";"170";""
"1966";"";"";"";"2700";"30";"50";"";"100";"";"";"";"600";"";"550";"110";"32";"";"";"60";"120";"130";"";"3217";"";"30";"12";"10300";"";"124";"4500";"";"";"";"7300";"13";"";"3320";"";"";"";"";"";"2900";"";"196";"180";""
"1967";"";"";"";"2900";"30";"";"";"100";"";"";"";"600";"120";"450";"100";"32";"660";"";"50";"120";"130";"";"3173";"";"30";"14";"10300";"";"127";"4500";"";"";"";"7300";"12";"100";"";"";"";"1";"120";"";"2700";"";"185";"180";""
"1968";"";"40";"";"3350";"30";"30";"";"100";"";"20";"";"600";"120";"400";"100";"32";"";"20";"50";"120";"130";"";"3173";"";"30";"14";"10300";"";"127";"4500";"10";"";"";"7300";"12";"100";"2480";"";"1130";"1";"";"340";"2700";"35";"185";"180";"20"
"1969";"";"40";"";"3350";"70";"20";"";"130";"1850";"20";"";"600";"110";"400";"100";"32";"655";"20";"50";"100";"120";"";"3180";"100";"30";"14";"10300";"1470";"122";"4510";"10";"";"";"7290";"14";"90";"3690";"";"1030";"1";"120";"410";"2200";"30";"181";"170";"20"
"1970";"";"40";"";"3400";"70";"30";"";"120";"1870";"20";"";"600";"110";"350";"170";"32";"";"20";"60";"80";"120";"";"2270";"";"30";"14";"9640";"";"120";"4520";"10";"";"";"7290";"14";"90";"5620";"";"1000";"1";"";"340";"2100";"50";"178";"170";"20"
"1971";"";"70";"";"3350";"70";"30";"";"150";"1800";"20";"";"600";"110";"300";"280";"31";"635";"10";"60";"80";"120";"";"8960";"110";"30";"14";"9250";"3390";"121";"4430";"10";"";"";"6730";"14";"90";"4060";"";"1120";"1";"140";"600";"1500";"60";"171";"170";"20"
"1972";"";"90";"";"6675";"100";"20";"4";"100";"1700";"10";"";"700";"120";"250";"200";"33";"620";"20";"50";"60";"140";"";"7960";"";"20";"20";"8400";"4500";"136";"4310";"5";"";"";"6690";"23";"80";"3155";"";"1220";"1";"140";"650";"1350";"70";"151";"100";"20"
"1973";"";"100";"";"7394";"80";"";"";"100";"1600";"100";"";"950";"120";"200";"60";"20";"200";"30";"30";"10";"60";"";"6160";"110";"10";"30";"6750";"5500";"450";"4000";"10";"";"";"5210";"70";"80";"2100";"";"1200";"";"120";"700";"1250";"50";"120";"70";"20"
"1974";"";"";"";"2344";"24";"";"";"100";"2264";"";"";"900";"137";"200";"76";"2";"160";"";"16";"4";"35";"";"3548";"";"4";"47";"6800";"6969";"242";"3130";"";"";"";"3885";"47";"70";"2434";"40";"";"";"134";"";"1200";"";"98";"31";""
"1975";"";"";"";"2404";"15";"";"";"100";"1638";"";"";"900";"129";"200";"64";"6";"137";"";"15";"5";"40";"";"3568";"";"5";"23";"4035";"6905";"242";"3451";"";"";"";"4163";"57";"79";"2220";"46";"";"";"140";"";"1150";"";"100";"17";""
"1976";"";"";"";"2361";"12";"";"";"110";"1521";"";"";"790";"126";"140";"112";"4";"169";"";"13";"5";"41";"";"3328";"";"5";"25";"4100";"7184";"255";"2637";"";"";"";"4433";"54";"69";"2190";"46";"";"";"148";"";"850";"";"100";"16";""
"1977";"";"";"";"2301";"13";"";"";"174";"1599";"";"";"857";"133";"183";"123";"4";"153";"";"11";"6";"34";"";"3486";"";"3";"25";"4054";"6625";"254";"3514";"";"";"";"4138";"54";"74";"1836";"46";"";"";"156";"";"705";"";"98";"9";""
"1978";"";"";"";"2413";"13";"";"";"162";"1384";"";"";"890";"127";"80";"217";"5";"168";"";"11";"6";"23";"";"3194";"";"4";"25";"4019";"6896";"256";"2840";"";"";"";"3804";"54";"78";"2485";"46";"";"";"159";"";"504";"";"93";"12";""
"1979";"";"";"";"2509";"13";"";"";"150";"1751";"";"";"800";"125";"70";"84";"";"164";"";"11";"8";"25";"";"2653";"";"4";"25";"2900";"6600";"261";"2283";"";"";"";"3802";"59";"86";"4175";"";"";"";"155";"";"500";"";"93";"12";""
"1980";"";"";"";"2535";"13";"";"";"162";"1945";"";"";"890";"127";"80";"106";"5";"168";"";"11";"6";"23";"";"3194";"";"4";"25";"4019";"6500";"256";"2149";"";"";"";"3804";"54";"78";"3512";"46";"";"";"159";"";"504";"";"93";"12";""
"1981";"";"";"";"2503";"16";"";"";"150";"1042";"";"";"800";"127";"70";"88";"";"166";"";"11";"23";"10";"";"1469";"";"";"25";"1729";"6493";"222";"1483";"";"";"";"3618";"50";"102";"3168";"";"";"";"161";"";"450";"";"96";"8";""
"1982";"";"";"";"2063";"27";"";"";"150";"2390";"";"";"750";"92";"80";"";"";"116";"";"10";"20";"15";"";"1380";"";"";"21";"1578";"6909";"198";"1716";"";"";"";"3335";"67";"118";"2314";"";"";"";"152";"";"500";"";"61";"5";""
"1983";"";"";"";"2130";"24";"";"";"120";"2163";"";"";"750";"118";"60";"47";"";"144";"";"7";"6";"10";"";"";"";"";"21";"1880";"5794";"207";"1729";"";"";"";"3435";"66";"107";"2337";"";"";"";"171";"";"500";"";"46";"21";""
"1984";"";"";"";"2069";"24";"";"";"50";"2233";"";"";"400";"120";"90";"49";"";"143";"";"6";"4";"12";"";"1529";"";"";"21";"1795";"5688";"209";"1658";"";"";"";"3542";"68";"116";"2283";"";"";"";"171";"";"410";"";"46";"11";""
"1985";"";"";"";"2097";"24";"";"";"50";"2535";"";"";"380";"129";"90";"59";"";"149";"";"6";"2";"13";"";"1411";"";"";"21";"1757";"5707";"206";"1717";"";"";"";"3346";"69";"127";"2468";"";"";"";"182";"";"400";"";"38";"19";""
"1986";"";"";"";"1986";"24";"";"";"70";"2626";"";"";"350";"125";"100";"75";"";"147";"";"6";"";"11";"";"1412";"";"";"21";"1636";"5702";"187";"1751";"";"";"";"3212";"64";"127";"2343";"";"";"";"191";"";"380";"";"38";"22";""
"1987";"";"";"";"2085";"14";"";"";"60";"2540";"";"";"350";"129";"85";"78";"";"148";"";"7";"1";"11";"";"";"";"";"21";"1514";"5556";"182";"1508";"";"";"";"3174";"61";"128";"2372";"";"";"";"190";"";"380";"";"40";"24";""
"1988";"";"";"";"2035";"4";"";"";"70";"3324";"";"";"300";"127";"100";"73";"";"148";"";"8";"";"8";"";"1466";"";"";"21";"1496";"5526";"182";"1442";"";"";"";"3064";"61";"";"2357";"";"";"";"196";"";"380";"";"40";"25";""
"1989";"";"";"";"2070";"4";"";"";"70";"3519";"";"";"320";"127";"80";"42";"";"147";"";"8";"";"5";"";"1474";"";"";"21";"1500";"5550";"179";"1414";"";"";"";"3053";"59";"118";"2399";"";"";"";"190";"";"330";"";"40";"25";""
"1990";"";"";"";"1973";"4";"";"";"80";"3452";"";"";"280";"121";"100";"47";"";"144";"";"5";"14";"5";"";"1422";"";"";"21";"1443";"5498";"179";"1310";"";"";"10";"2979";"59";"114";"2322";"";"206";"";"187";"132";"420";"18";"40";"25";""
"1991";"";"";"";"2110";"4";"";"";"70";"3520";"";"";"250";"120";"130";"35";"";"142";"";"5";"";"5";"";"1340";"";"";"21";"1419";"5494";"170";"1210";"";"";"10";"2972";"56";"114";"2286";"";"252";"";"191";"111";"330";"32";"40";"25";""
"1992";"";"";"";"2080";"4";"";"";"68";"3338";"";"";"251";"119";"129";"79";"";"145";"";"5";"";"5";"";"1330";"";"";"";"1406";"5558";"";"1130";"";"";"";"2956";"";"112";"2244";"";"";"";"193";"";"320";"";"40";"25";""
"1993";"";"";"";"2062";"4";"";"";"68";"3309";"";"";"251";"123";"129";"79";"";"145";"";"5";"";"5";"";"1317";"";"";"21";"1396";"5578";"168";"1151";"";"";"10";"2948";"55";"114";"2225";"";"248";"";"194";"135";"320";"";"40";"25";""
"1994";"";"";"";"1904";"";"";"";"71";"3885";"";"";"461";"114";"143";"10";"";"149";"";"5";"";"19";"";"136";"";"";"";"144";"4619";"";"843";"";"";"";"2928";"";"862";"2437";"";"";"";"198";"";"485";"";"40";"29";""
"1995";"";"";"";"1819";"";"";"";"96";"3504";"";"";"485";"93";"162";"2";"";"107";"";"5";"";"23";"";"210";"";"";"21";"138";"5529";"154";"754";"";"";"";"2681";"52";"114";"3410";"";"";"";"163";"";"516";"";"40";"29";""
