"";"2015-16 - Total - Alumnos";"2015-16 - Univ. Privada - Alumnos";"2015-16 - Univ. Pública - Alumnos";"2016-17 - Total - Alumnos";"2016-17 - Univ. Privada - Alumnos";"2016-17 - Univ. Pública - Alumnos";"2017-18 - Total - Alumnos";"2017-18 - Univ. Privada - Alumnos";"2017-18 - Univ. Pública - Alumnos";"2018-19 - Total - Alumnos";"2018-19 - Univ. Privada - Alumnos";"2018-19 - Univ. Pública - Alumnos";"2019-20 - Total - Alumnos";"2019-20 - Univ. Privada - Alumnos";"2019-20 - Univ. Pública - Alumnos";"2020-21 - Total - Alumnos";"2020-21 - Univ. Privada - Alumnos";"2020-21 - Univ. Pública - Alumnos";"2021-22 - Total - Alumnos";"2021-22 - Univ. Privada - Alumnos";"2021-22 - Univ. Pública - Alumnos";"2022-23 - Total - Alumnos";"2022-23 - Univ. Privada - Alumnos";"2022-23 - Univ. Pública - Alumnos"
"08.1 Ingenierías";"306";"0";"306";"297";"0";"297";"240";"0";"240";"283";"9";"274";"227";"21";"206";"274";"22";"252";"220";"20";"200";"";"";""
"08.2 Arquitectura y construcción";"101";"0";"101";"67";"0";"67";"52";"0";"52";"38";"0";"38";"44";"0";"44";"34";"0";"34";"25";"0";"25";"";"";""
"09. AGRICULTURA, GANADERÍA, SILVICULTURA, PESCA Y VETERINARIA";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"6";"6";"0";"10";"10";"0";"10";"10";"0";"";"";""
"09.1 Agricultura, ganadería y pesca";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"6";"6";"0";"10";"10";"0";"10";"10";"0";"";"";""
"09.2 Veterinaria";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";""
"10. SALUD Y SERVICIOS SOCIALES";"307";"0";"307";"291";"0";"291";"329";"24";"305";"317";"18";"299";"337";"30";"307";"358";"36";"322";"338";"34";"304";"";"";""
"10.1 Medicina";"100";"0";"100";"110";"0";"110";"122";"0";"122";"106";"0";"106";"112";"0";"112";"112";"0";"112";"130";"0";"130";"";"";""
"10.2 Enfermería y atención a enfermos";"76";"0";"76";"64";"0";"64";"71";"0";"71";"80";"0";"80";"70";"0";"70";"80";"0";"80";"62";"0";"62";"";"";""
"10.3 Otras ciencias de la salud";"131";"0";"131";"117";"0";"117";"136";"24";"112";"131";"18";"113";"155";"30";"125";"166";"36";"130";"146";"34";"112";"";"";""
"10.4 Trabajo social y orientación";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";""
"11. SERVICIOS";"60";"0";"60";"68";"0";"68";"129";"86";"43";"141";"90";"51";"124";"77";"47";"175";"92";"83";"133";"97";"36";"";"";""
"11.1 Deportes";"0";"0";"0";"0";"0";"0";"86";"86";"0";"90";"90";"0";"77";"77";"0";"92";"92";"0";"97";"97";"0";"";"";""
"11.2 Turismo y Hostelería";"40";"0";"40";"55";"0";"55";"34";"0";"34";"32";"0";"32";"33";"0";"33";"60";"0";"60";"27";"0";"27";"";"";""
"11.3 Otros Servicios";"20";"0";"20";"13";"0";"13";"9";"0";"9";"19";"0";"19";"14";"0";"14";"23";"0";"23";"9";"0";"9";"";"";""
"Administración y gestión de empresas";"238";"0";"238";"243";"0";"243";"174";"12";"162";"187";"5";"182";"186";"13";"173";"167";"6";"161";"";"";"";"";"";""
"Agricultura, ganadería y pesca";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"6";"6";"0";"10";"10";"0";"";"";"";"";"";""
"AGRICULTURA, GANADERÍA, SILVICULTURA, PESCA Y VETERINARIA";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"6";"6";"0";"10";"10";"0";"";"";"";"";"";""
"Arquitectura y construcción";"101";"0";"101";"67";"0";"67";"52";"0";"52";"38";"0";"38";"44";"0";"44";"34";"0";"34";"";"";"";"";"";""
"Artes";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";""
"ARTES Y HUMANIDADES";"46";"0";"46";"42";"0";"42";"59";"22";"37";"73";"36";"37";"79";"47";"32";"94";"48";"46";"";"";"";"";"";""
"CIENCIAS";"57";"0";"57";"56";"0";"56";"55";"0";"55";"62";"0";"62";"65";"0";"65";"65";"0";"65";"";"";"";"";"";""
"Ciencias de la vida";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";""
"Ciencias fisicas, química y geológicas";"46";"0";"46";"42";"0";"42";"40";"0";"40";"46";"0";"46";"40";"0";"40";"38";"0";"38";"";"";"";"";"";""
"CIENCIAS SOCIALES, PERIODISMO Y DOCUMENTACIÓN";"52";"0";"52";"51";"0";"51";"127";"67";"60";"134";"87";"47";"186";"104";"82";"183";"112";"71";"";"";"";"";"";""
"Deportes";"0";"0";"0";"0";"0";"0";"86";"86";"0";"90";"90";"0";"77";"77";"0";"92";"92";"0";"";"";"";"";"";""
"Derecho";"104";"0";"104";"82";"0";"82";"106";"0";"106";"86";"0";"86";"87";"0";"87";"95";"0";"95";"";"";"";"";"";""
"Economóa";"51";"0";"51";"51";"0";"51";"60";"0";"60";"47";"0";"47";"82";"0";"82";"71";"0";"71";"";"";"";"";"";""
"EDUCACIÓN";"274";"0";"274";"259";"0";"259";"266";"0";"266";"229";"0";"229";"256";"7";"249";"295";"11";"284";"";"";"";"";"";""
"Enfermería y atención a enfermos";"76";"0";"76";"64";"0";"64";"71";"0";"71";"80";"0";"80";"70";"0";"70";"80";"0";"80";"";"";"";"";"";""
"Formación de docentes de enseñanza infantil";"119";"0";"119";"104";"0";"104";"108";"0";"108";"78";"0";"78";"94";"0";"94";"103";"0";"103";"";"";"";"";"";""
"Formación de docentes de enseñanza primaria";"155";"0";"155";"155";"0";"155";"158";"0";"158";"151";"0";"151";"162";"7";"155";"192";"11";"181";"";"";"";"";"";""
"Humanidades";"40";"0";"40";"38";"0";"38";"35";"0";"35";"31";"0";"31";"27";"0";"27";"40";"0";"40";"";"";"";"";"";""
"INFORMÁTICA";"28";"0";"28";"31";"0";"31";"27";"0";"27";"52";"20";"32";"67";"26";"41";"68";"23";"45";"";"";"";"";"";""
"INGENIERÍA, INDUSTRIA Y CONSTRUCCIÓN";"407";"0";"407";"364";"0";"364";"292";"0";"292";"321";"9";"312";"271";"21";"250";"308";"22";"286";"";"";"";"";"";""
"Ingenierías";"306";"0";"306";"297";"0";"297";"240";"0";"240";"283";"9";"274";"227";"21";"206";"274";"22";"252";"";"";"";"";"";""
"Lenguas";"6";"0";"6";"4";"0";"4";"20";"18";"2";"23";"17";"6";"27";"22";"5";"27";"21";"6";"";"";"";"";"";""
"Matemáticas y Estadística";"11";"0";"11";"14";"0";"14";"15";"0";"15";"16";"0";"16";"25";"0";"25";"27";"0";"27";"";"";"";"";"";""
"Medicina";"100";"0";"100";"110";"0";"110";"122";"0";"122";"106";"0";"106";"112";"0";"112";"112";"0";"112";"";"";"";"";"";""
"NEGOCIOS, ADMINISTRACIÓN Y DERECHO";"342";"0";"342";"325";"0";"325";"288";"20";"268";"285";"17";"268";"292";"32";"260";"287";"31";"256";"";"";"";"";"";""
"Otra Educación comercial y empresarial";"0";"0";"0";"0";"0";"0";"8";"8";"0";"12";"12";"0";"19";"19";"0";"25";"25";"0";"";"";"";"";"";""
"Otra Formación de personal docente y ciencias de la educación";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";""
"Otras ciencias de la salud";"131";"0";"131";"117";"0";"117";"136";"24";"112";"131";"18";"113";"155";"30";"125";"166";"36";"130";"";"";"";"";"";""
"Otras Ciencias sociales y del comportamiento";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";""
"Otros Servicios";"20";"0";"20";"13";"0";"13";"9";"0";"9";"19";"0";"19";"14";"0";"14";"23";"0";"23";"";"";"";"";"";""
"Periodismo e información";"0";"0";"0";"0";"0";"0";"21";"21";"0";"17";"17";"0";"23";"23";"0";"22";"22";"0";"";"";"";"";"";""
"Psicología";"0";"0";"0";"0";"0";"0";"46";"46";"0";"70";"70";"0";"81";"0";"81";"90";"90";"0";"";"";"";"";"";""
"SALUD Y SERVICIOS SOCIALES";"307";"0";"307";"291";"0";"291";"329";"24";"305";"317";"18";"299";"337";"30";"307";"358";"36";"322";"";"";"";"";"";""
"SERVICIOS";"60";"0";"60";"68";"0";"68";"129";"86";"43";"141";"90";"51";"124";"77";"47";"175";"92";"83";"";"";"";"";"";""
"Técnicas audiovisuales y medios de comunicación";"0";"0";"0";"0";"0";"0";"4";"4";"0";"19";"19";"0";"25";"25";"0";"27";"27";"0";"";"";"";"";"";""
"TOTAL";"1573";"0";"1573";"1487";"0";"1487";"1572";"219";"1353";"1615";"278";"1337";"1683";"350";"1333";"1843";"385";"1458";"";"";"";"";"";""
"Trabajo social y orientación";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";""
"Turismo y Hostelería";"40";"0";"40";"55";"0";"55";"34";"0";"34";"32";"0";"32";"33";"0";"33";"60";"0";"60";"";"";"";"";"";""
"Veterinaria";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";""
