"";"2004 - Parcelas edificadas - Total - Parcelas";"2004 - Parcelas edificadas - 0-100 (m2) - Parcelas";"2004 - Parcelas edificadas - 100-500 (m2) - Parcelas";"2004 - Parcelas edificadas - 500-1000 (m2) - Parcelas";"2004 - Parcelas edificadas - 1000-10000 (m2) - Parcelas";"2004 - Parcelas edificadas - Más de 10000 (m2) - Parcelas";"2004 - Parcelas sin construcción - Total - Parcelas";"2004 - Parcelas sin construcción - 0-100 (m2) - Parcelas";"2004 - Parcelas sin construcción - 100-500 (m2) - Parcelas";"2004 - Parcelas sin construcción - 500-1000 (m2) - Parcelas";"2004 - Parcelas sin construcción - 1000-10000 (m2) - Parcelas";"2004 - Parcelas sin construcción - Más de 10000 (m2) - Parcelas";"2005 - Parcelas edificadas - Total - Parcelas";"2005 - Parcelas edificadas - 0-100 (m2) - Parcelas";"2005 - Parcelas edificadas - 100-500 (m2) - Parcelas";"2005 - Parcelas edificadas - 500-1000 (m2) - Parcelas";"2005 - Parcelas edificadas - 1000-10000 (m2) - Parcelas";"2005 - Parcelas edificadas - Más de 10000 (m2) - Parcelas";"2005 - Parcelas sin construcción - Total - Parcelas";"2005 - Parcelas sin construcción - 0-100 (m2) - Parcelas";"2005 - Parcelas sin construcción - 100-500 (m2) - Parcelas";"2005 - Parcelas sin construcción - 500-1000 (m2) - Parcelas";"2005 - Parcelas sin construcción - 1000-10000 (m2) - Parcelas";"2005 - Parcelas sin construcción - Más de 10000 (m2) - Parcelas"
"39021 - Cieza";"416";"123";"226";"44";"23";"";"187";"63";"78";"29";"17";"";"416";"123";"227";"43";"23";"";"188";"63";"79";"29";"17";""
"39022 - Cillorigo de Liébana";"1124";"518";"429";"93";"80";"4";"372";"80";"115";"68";"104";"5";"1126";"518";"429";"95";"80";"4";"372";"81";"114";"69";"103";"5"
"39023 - Colindres";"591";"100";"190";"109";"176";"16";"262";"1";"39";"63";"139";"20";"597";"100";"188";"113";"180";"16";"259";"1";"39";"61";"139";"19"
"39024 - Comillas";"1041";"286";"424";"111";"207";"13";"383";"43";"134";"100";"97";"9";"1052";"287";"426";"112";"215";"12";"377";"43";"135";"101";"89";"9"
"39025 - Corrales de Buelna (Los)";"2136";"355";"1040";"376";"349";"16";"658";"35";"228";"197";"185";"13";"2147";"354";"1040";"375";"360";"18";"649";"35";"232";"196";"174";"12"
"39026 - Corvera de Toranzo";"1097";"277";"496";"138";"180";"6";"525";"48";"185";"129";"157";"6";"1100";"278";"498";"139";"179";"6";"529";"48";"186";"130";"159";"6"
"39027 - Campoo de Enmedio";"1492";"144";"826";"351";"164";"7";"595";"29";"183";"112";"260";"11";"1497";"146";"825";"352";"168";"6";"597";"28";"183";"117";"258";"11"
"39028 - Entrambasaguas";"1010";"329";"306";"108";"249";"18";"429";"23";"102";"82";"213";"9";"1021";"326";"307";"112";"259";"17";"433";"21";"103";"90";"210";"9"
"39029 - Escalante";"378";"92";"190";"33";"60";"3";"128";"6";"35";"20";"62";"5";"378";"92";"191";"32";"61";"2";"128";"6";"34";"20";"63";"5"
"39030 - Guriezo";"843";"230";"404";"65";"139";"5";"222";"3";"49";"41";"120";"9";"856";"231";"409";"66";"145";"5";"215";"3";"47";"39";"118";"8"
"39031 - Hazas de Cesto";"550";"182";"211";"68";"88";"1";"133";"10";"51";"30";"41";"1";"559";"182";"216";"70";"89";"2";"136";"10";"51";"34";"40";"1"
"39032 - Hermandad de Campoo de Suso";"1307";"205";"619";"267";"214";"2";"628";"87";"220";"132";"187";"2";"1378";"200";"645";"282";"249";"2";"684";"84";"221";"144";"227";"8"
"39033 - Herrerías";"551";"371";"166";"10";"3";"1";"78";"42";"25";"10";"1";"";"551";"371";"166";"10";"3";"1";"78";"41";"26";"10";"1";""
"39034 - Lamasón";"245";"208";"36";"1";"0";"";"";"";"";"";"";"";"245";"208";"36";"1";"0";"";"";"";"";"";"";""
"39035 - Laredo";"1523";"271";"539";"266";"429";"18";"261";"10";"76";"62";"106";"7";"1526";"270";"541";"266";"431";"18";"257";"9";"74";"62";"105";"7"
"39036 - Liendo";"577";"40";"169";"122";"242";"4";"476";"8";"195";"142";"131";"";"612";"40";"170";"142";"255";"5";"434";"8";"184";"126";"116";""
"39037 - Liérganes";"817";"219";"280";"128";"184";"6";"396";"16";"152";"108";"115";"5";"829";"223";"282";"129";"189";"6";"382";"16";"144";"106";"111";"5"
"39038 - Limpias";"449";"99";"163";"77";"96";"14";"510";"39";"169";"134";"142";"26";"451";"99";"163";"78";"97";"14";"511";"39";"167";"135";"144";"26"
"39039 - Luena";"642";"518";"107";"7";"10";"";"57";"20";"30";"2";"5";"";"644";"519";"108";"7";"10";"";"57";"20";"30";"2";"5";""
"39040 - Marina de Cudeyo";"1722";"244";"533";"390";"536";"19";"712";"34";"266";"208";"198";"6";"1756";"245";"534";"403";"552";"22";"693";"34";"258";"194";"201";"6"
"39041 - Mazcuerras";"814";"112";"334";"168";"195";"5";"491";"30";"133";"116";"210";"2";"828";"112";"334";"177";"200";"5";"487";"30";"134";"115";"206";"2"
"39042 - Medio Cudeyo";"1451";"363";"522";"234";"317";"15";"489";"21";"126";"171";"161";"10";"1483";"361";"533";"252";"322";"15";"475";"20";"120";"168";"158";"9"
"39043 - Meruelo";"502";"104";"122";"96";"166";"14";"448";"2";"47";"106";"284";"9";"538";"104";"136";"104";"179";"15";"442";"2";"65";"91";"276";"8"
"39044 - Miengo";"1267";"471";"422";"144";"218";"12";"308";"12";"104";"55";"129";"8";"1282";"465";"428";"151";"225";"13";"293";"12";"103";"51";"120";"7"
"39045 - Miera";"378";"221";"116";"24";"17";"";"275";"77";"132";"44";"22";"";"378";"221";"116";"24";"17";"";"278";"78";"135";"44";"21";""
"39046 - Molledo";"1102";"327";"530";"130";"111";"4";"283";"50";"121";"48";"62";"2";"1103";"328";"531";"129";"111";"4";"291";"50";"122";"52";"65";"2"
"39047 - Noja";"935";"62";"176";"168";"507";"22";"610";"11";"140";"173";"275";"11";"939";"62";"175";"169";"511";"22";"606";"11";"140";"171";"273";"11"
"39048 - Penagos";"773";"245";"256";"94";"176";"2";"396";"36";"173";"108";"78";"1";"775";"239";"248";"94";"191";"3";"418";"40";"175";"112";"90";"1"
"39049 - Peñarrubia";"545";"324";"179";"28";"14";"";"217";"81";"94";"20";"22";"";"542";"323";"178";"27";"14";"";"218";"82";"94";"20";"22";""
"39050 - Pesaguero";"335";"263";"70";"2";"0";"";"";"";"";"";"";"";"567";"186";"262";"70";"49";"";"262";"72";"133";"32";"25";""
"39051 - Pesquera";"100";"22";"57";"12";"9";"";"69";"8";"27";"14";"20";"";"99";"22";"57";"11";"9";"";"70";"8";"27";"15";"20";""
"39052 - Piélagos";"3550";"978";"1007";"597";"927";"41";"1511";"51";"408";"409";"618";"25";"3680";"575";"877";"715";"1444";"69";"2446";"65";"592";"602";"1144";"43"
"39053 - Polaciones";"511";"214";"253";"35";"8";"1";"258";"131";"116";"11";"0";"";"511";"214";"253";"35";"8";"1";"258";"131";"116";"11";"0";""
"39054 - Polanco";"1263";"307";"476";"194";"277";"9";"445";"17";"132";"116";"172";"8";"1274";"84";"408";"290";"466";"26";"1281";"59";"335";"351";"514";"22"
"39055 - Potes";"410";"112";"183";"43";"71";"1";"62";"2";"10";"6";"42";"2";"412";"113";"182";"43";"73";"1";"60";"2";"10";"6";"40";"2"
"39056 - Puente Viesgo";"931";"292";"338";"113";"181";"7";"357";"22";"141";"93";"95";"6";"939";"293";"340";"115";"183";"8";"360";"22";"139";"98";"96";"5"
"39057 - Ramales de la Victoria";"739";"213";"280";"97";"144";"5";"270";"20";"99";"76";"75";"0";"748";"200";"282";"104";"157";"5";"276";"20";"101";"75";"80";""
"39058 - Rasines";"541";"119";"241";"71";"109";"1";"175";"17";"59";"42";"57";"0";"543";"119";"242";"71";"110";"1";"175";"17";"59";"42";"57";""
"39059 - Reinosa";"1204";"191";"762";"124";"112";"15";"135";"11";"56";"26";"27";"15";"1204";"190";"755";"129";"115";"15";"141";"12";"63";"25";"26";"15"
"39060 - Reocín";"1913";"391";"622";"361";"511";"28";"959";"32";"250";"258";"406";"13";"1928";"391";"630";"364";"515";"28";"966";"33";"251";"260";"409";"13"
"39061 - Ribamontán al Mar";"1296";"302";"356";"128";"487";"23";"556";"2";"23";"123";"392";"16";"1345";"302";"364";"144";"512";"23";"524";"2";"20";"116";"370";"16"
"39062 - Ribamontán al Monte";"914";"252";"366";"106";"182";"8";"245";"6";"51";"56";"126";"6";"923";"250";"366";"115";"184";"8";"341";"6";"52";"83";"195";"5"
"39063 - Rionansa";"1136";"629";"359";"77";"70";"1";"660";"158";"303";"111";"88";"";"1139";"630";"360";"77";"71";"1";"659";"159";"303";"110";"87";""
"39064 - Riotuerto";"701";"197";"244";"95";"160";"5";"229";"15";"86";"45";"79";"4";"712";"198";"245";"97";"167";"5";"227";"15";"86";"43";"80";"3"
"39065 - Rozas de Valdearroyo (Las)";"439";"86";"168";"94";"88";"3";"263";"14";"74";"76";"99";"";"440";"86";"168";"94";"90";"2";"268";"14";"74";"77";"103";""
"39066 - Ruente";"699";"256";"320";"53";"69";"1";"326";"70";"107";"60";"88";"1";"703";"256";"321";"53";"72";"1";"321";"71";"105";"60";"84";"1"
"39067 - Ruesga";"729";"237";"278";"79";"132";"3";"334";"28";"127";"57";"120";"2";"732";"239";"279";"79";"132";"3";"334";"28";"127";"57";"120";"2"
"39068 - Ruiloba";"543";"103";"205";"86";"141";"8";"460";"22";"148";"113";"169";"8";"550";"104";"208";"89";"141";"8";"450";"22";"146";"111";"162";"9"
"39069 - San Felices de Buelna";"1017";"206";"460";"187";"160";"4";"455";"35";"162";"112";"143";"3";"1020";"206";"459";"191";"160";"4";"459";"35";"161";"115";"145";"3"
"39070 - San Miguel de Aguayo";"122";"106";"12";"1";"1";"2";"";"";"";"";"";"";"122";"106";"12";"1";"1";"2";"";"";"";"";"";""
"39071 - San Pedro del Romeral";"264";"219";"44";"1";"0";"";"";"";"";"";"";"";"264";"218";"45";"1";"0";"";"";"";"";"";"";""
"39072 - San Roque de Riomiera";"121";"96";"25";"0";"0";"";"";"";"";"";"";"";"121";"96";"25";"";"";"";"";"";"";"";"";""
"39073 - Santa Cruz de Bezana";"1786";"248";"561";"265";"675";"37";"878";"14";"175";"206";"475";"8";"1799";"247";"561";"272";"681";"38";"871";"15";"175";"207";"466";"8"
"39074 - Santa María de Cayón";"1769";"435";"659";"323";"343";"9";"420";"55";"135";"82";"144";"4";"1781";"436";"663";"326";"347";"9";"416";"55";"134";"81";"142";"4"
"39075 - Santander";"10556";"1642";"5478";"1413";"1900";"123";"2827";"121";"716";"807";"1123";"60";"10525";"1289";"5566";"1510";"2030";"130";"2965";"143";"796";"822";"1152";"52"
"39076 - Santillana del Mar";"1363";"311";"553";"241";"250";"8";"255";"23";"81";"60";"87";"4";"1366";"309";"552";"246";"251";"8";"255";"22";"79";"62";"88";"4"
"39077 - Santiurde de Reinosa";"339";"84";"210";"25";"20";"";"216";"75";"80";"29";"32";"";"340";"84";"210";"25";"21";"";"216";"77";"79";"29";"31";""
"39078 - Santiurde de Toranzo";"922";"209";"324";"158";"227";"4";"589";"28";"177";"168";"213";"3";"925";"209";"325";"158";"229";"4";"588";"28";"175";"169";"213";"3"
"39079 - Santoña";"912";"107";"447";"169";"180";"9";"163";"19";"56";"25";"52";"11";"907";"104";"444";"167";"183";"9";"158";"20";"54";"24";"49";"11"
"39080 - San Vicente de la Barquera";"1095";"335";"410";"100";"240";"10";"475";"17";"114";"59";"256";"29";"1106";"337";"411";"103";"247";"8";"474";"16";"114";"58";"256";"30"
"39081 - Saro";"204";"132";"68";"3";"1";"";"";"";"";"";"";"";"244";"73";"86";"40";"42";"3";"161";"11";"44";"31";"73";"2"
"39082 - Selaya";"610";"226";"247";"52";"82";"3";"163";"15";"67";"24";"56";"1";"609";"227";"246";"52";"81";"3";"163";"15";"66";"24";"57";"1"
"39083 - Soba";"1072";"270";"501";"156";"145";"";"524";"55";"229";"125";"115";"";"1073";"269";"502";"156";"146";"";"524";"55";"229";"125";"115";""
"39084 - Solórzano";"424";"189";"150";"34";"50";"1";"61";"0";"18";"12";"31";"";"426";"189";"150";"36";"50";"1";"61";"0";"18";"12";"31";""
"39085 - Suances";"2207";"354";"696";"573";"569";"15";"654";"38";"183";"172";"252";"9";"2246";"169";"659";"663";"736";"19";"888";"40";"225";"219";"392";"12"
"39086 - Tojos (Los)";"389";"204";"156";"18";"11";"";"265";"92";"121";"35";"17";"";"390";"204";"156";"19";"11";"";"265";"92";"121";"35";"17";""
"39087 - Torrelavega";"5016";"908";"2500";"810";"765";"33";"1031";"57";"319";"248";"387";"20";"5012";"903";"2494";"814";"769";"32";"1016";"56";"318";"244";"378";"20"
"39088 - Tresviso";"50";"45";"4";"0";"1";"";"";"";"";"";"";"";"124";"78";"38";"6";"2";"";"82";"60";"17";"5";"0";""
"39089 - Tudanca";"250";"216";"31";"1";"1";"1";"";"";"";"";"";"";"250";"216";"31";"1";"1";"1";"";"";"";"";"";""
"39090 - Udías";"502";"221";"221";"34";"26";"";"212";"70";"94";"30";"18";"";"541";"179";"241";"69";"52";"";"215";"72";"95";"27";"21";""
"39091 - Valdáliga";"1622";"754";"597";"137";"133";"1";"397";"80";"175";"69";"72";"1";"1630";"757";"599";"138";"135";"1";"392";"80";"173";"67";"71";"1"
"39092 - Valdeolea";"856";"494";"291";"43";"22";"6";"52";"5";"19";"10";"17";"1";"856";"493";"291";"44";"22";"6";"52";"5";"19";"10";"17";"1"
"39093 - Valdeprado del Río";"623";"177";"346";"75";"25";"";"332";"74";"192";"51";"15";"";"674";"109";"438";"99";"28";"";"349";"78";"201";"54";"16";""
"39094 - Valderredible";"1919";"1189";"577";"84";"69";"";"283";"36";"130";"50";"67";"";"2477";"662";"1361";"302";"149";"3";"1070";"204";"508";"178";"178";"2"
"39095 - Val de San Vicente";"1872";"853";"629";"189";"194";"7";"931";"160";"326";"185";"255";"5";"1887";"852";"628";"193";"205";"9";"910";"160";"319";"182";"246";"3"
"39096 - Vega de Liébana";"1144";"477";"534";"87";"46";"";"561";"103";"278";"78";"102";"";"1145";"476";"535";"87";"47";"";"557";"100";"279";"79";"99";""
"39097 - Vega de Pas";"364";"201";"83";"37";"43";"";"42";"6";"13";"8";"15";"";"364";"201";"83";"37";"43";"";"42";"6";"13";"8";"15";""
"39098 - Villacarriedo";"848";"534";"247";"33";"33";"1";"51";"3";"13";"9";"26";"";"850";"534";"249";"32";"34";"1";"52";"3";"14";"9";"26";""
"39099 - Villaescusa";"1167";"296";"368";"213";"282";"8";"689";"41";"287";"154";"195";"12";"1175";"289";"372";"218";"288";"8";"685";"45";"287";"149";"192";"12"
"39100 - Villafufre";"552";"356";"131";"30";"34";"1";"70";"2";"12";"14";"41";"1";"556";"355";"134";"32";"34";"1";"70";"2";"12";"14";"41";"1"
"39101 - Valle de Villaverde";"245";"78";"164";"3";"0";"";"1";"1";"";"";"";"";"247";"78";"164";"4";"1";"";"1";"1";"";"";"";""
"39102 - Voto";"1067";"252";"381";"144";"280";"10";"590";"22";"232";"136";"198";"2";"1084";"252";"383";"149";"290";"10";"585";"22";"232";"136";"193";"2"
