"";"Coche particular - Estudiantes";"Coche particular, pasajero - Estudiantes";"Autobús - Estudiantes";"Metro - Estudiantes";"Moto - Estudiantes";"Andando - Estudiantes";"RENFE - Estudiantes";"Otros trenes - Estudiantes";"Bicicleta - Estudiantes";"Otros medios - Estudiantes"
"39052 - Piélagos";"261";"168";"267";"";"24";"82";"169";"32";"4";"3"
"39053 - Polaciones";"";"";"1";"";"";"2";"";"";"";""
"39054 - Polanco";"48";"15";"149";"";"6";"4";"9";"24";"1";""
"39055 - Potes";"3";"1";"5";"";"1";"39";"1";"";"";""
"39056 - Puente Viesgo";"33";"33";"52";"";"3";"10";"13";"1";"";""
"39057 - Ramales de la Victoria";"16";"14";"52";"";"";"6";"";"1";"";""
"39058 - Rasines";"4";"3";"20";"";"";"";"";"";"";""
"39059 - Reinosa";"33";"14";"93";"";"4";"365";"22";"5";"";""
"39060 - Reocín";"89";"55";"155";"";"22";"33";"30";"146";"1";"2"
"39061 - Ribamontán al Mar";"78";"47";"84";"";"2";"9";"";"";"";"46"
"39062 - Ribamontán al Monte";"29";"13";"49";"";"1";"3";"";"21";"";""
"39063 - Rionansa";"2";"1";"12";"";"";"2";"";"";"";""
"39064 - Riotuerto";"20";"11";"38";"";"2";"2";"4";"31";"";""
"39065 - Rozas de Valdearroyo (Las)";"4";"";"4";"";"";"";"";"";"";""
"39066 - Ruente";"5";"3";"22";"";"";"4";"1";"";"";""
"39067 - Ruesga";"10";"1";"27";"";"";"3";"";"";"";""
"39068 - Ruiloba";"5";"1";"14";"";"";"2";"";"";"";""
"39069 - San Felices de Buelna";"21";"15";"95";"";"5";"1";"3";"";"2";""
"39070 - San Miguel de Aguayo";"1";"";"5";"";"";"";"";"";"";""
"39071 - San Pedro del Romeral";"1";"";"1";"";"";"";"";"";"";""
"39072 - San Roque de Riomiera";"3";"";"11";"";"";"1";"";"";"";""
"39073 - Santa Cruz de Bezana";"211";"198";"260";"1";"54";"26";"32";"84";"1";"3"
"39074 - Santa María de Cayón";"135";"60";"175";"";"3";"33";"4";"";"";"2"
"39075 - Santander";"1676";"842";"6485";"8";"482";"6314";"90";"97";"21";"21"
"39076 - Santillana del Mar";"60";"37";"148";"";"12";"2";"3";"10";"";"1"
"39077 - Santiurde de Reinosa";"1";"";"8";"";"";"";"";"";"";""
"39078 - Santiurde de Toranzo";"23";"20";"47";"";"";"";"4";"2";"";"2"
"39079 - Santoña";"62";"34";"172";"";"1";"303";"";"";"";""
"39080 - San Vicente de la Barquera";"35";"21";"40";"";"2";"86";"";"";"";""
"39081 - Saro";"7";"3";"7";"";"";"";"";"";"";""
"39082 - Selaya";"16";"5";"79";"";"";"8";"";"";"";""
"39083 - Soba";"7";"3";"20";"";"";"";"";"";"";""
"39084 - Solórzano";"13";"5";"11";"";"";"5";"";"";"";""
"39085 - Suances";"80";"42";"260";"1";"6";"18";"4";"10";"";""
"39086 - Tojos (Los)";"2";"1";"5";"";"";"";"";"";"";""
"39087 - Torrelavega";"320";"190";"1498";"1";"51";"1938";"39";"82";"6";"3"
"39088 - Tresviso";"";"";"";"";"";"";"";"";"";""
"39089 - Tudanca";"";"";"2";"";"";"";"";"";"";""
"39090 - Udías";"15";"4";"18";"";"6";"";"1";"3";"";""
"39091 - Valdáliga";"21";"8";"62";"";"4";"1";"1";"8";"";""
"39092 - Valdeolea";"3";"5";"24";"";"";"5";"2";"";"";"1"
"39093 - Valdeprado del Río";"1";"2";"1";"";"";"";"";"";"";""
"39094 - Valderredible";"2";"1";"3";"";"";"6";"";"";"";""
"39095 - Val de San Vicente";"20";"13";"70";"";"2";"5";"";"";"";""
"39096 - Vega de Liébana";"1";"1";"8";"";"";"";"";"";"";""
"39097 - Vega de Pas";"5";"3";"6";"";"";"";"";"";"";""
"39098 - Villacarriedo";"26";"21";"30";"";"";"2";"";"1";"";"1"
"39099 - Villaescusa";"71";"42";"71";"";"2";"2";"10";"10";"";""
"39100 - Villafufre";"13";"20";"29";"";"1";"1";"";"";"";"1"
"39101 - Valle de Villaverde";"1";"";"9";"";"";"";"1";"";"";""
"39102 - Voto";"32";"15";"45";"";"4";"";"";"1";"";""
