"";"Metálico - Producción";"Metálico - Valor de la producción";"Metálico - Cinc - Producción";"Metálico - Cinc - Valor de la producción";"Metálico - Cobre - Producción";"Metálico - Cobre - Valor de la producción";"Metálico - Hierro - Producción";"Metálico - Hierro - Valor de la producción";"Metálico - Pirita de hierro - Producción";"Metálico - Pirita de hierro - Valor de la producción";"No metálico - Producción";"No metálico - Valor de la producción";"No metálico - Arcilla refractaria - Producción";"No metálico - Arcilla refractaria - Valor de la producción";"No metálico - Barita - Producción";"No metálico - Barita - Valor de la producción";"No metálico - Baritina - Producción";"No metálico - Baritina - Valor de la producción";"No metálico - Caliza para usos industriales - Producción";"No metálico - Caliza para usos industriales - Valor de la producción";"No metálico - Caolín - Producción";"No metálico - Caolín - Valor de la producción";"No metálico - Cuarzo - Producción";"No metálico - Cuarzo - Valor de la producción";"No metálico - Dolomía - Producción";"No metálico - Dolomía - Valor de la producción";"No metálico - Grafito - Producción";"No metálico - Grafito - Valor de la producción";"No metálico - Magnesia - Producción";"No metálico - Magnesia - Valor de la producción";"No metálico - Ocre - Producción";"No metálico - Ocre - Valor de la producción";"No metálico - Rocas industriales - Producción";"No metálico - Rocas industriales - Valor de la producción";"No metálico - Sal común / sal gema - Producción";"No metálico - Sal común / sal gema - Valor de la producción";"No metálico - Sales alcalinas - Producción";"No metálico - Sales alcalinas - Valor de la producción";"No metálico - Tierras industriales - Producción";"No metálico - Tierras industriales - Valor de la producción";"No metálico - Trípoli - Producción";"No metálico - Trípoli - Valor de la producción"
"1867";"";"";"";"";"";"";"";"";"";"";"106978";"6667166";"";"";"85700";"6427500";"";"";"";"";"";"";"";"";"";"";"540";"94500";"";"";"";"";"";"";"20738";"145166";"";"";"";"";"";""
"1868";"";"";"";"";"";"";"";"";"";"";"430202";"13541592";"1000";"125000";"164574";"11520180";"";"";"";"";"";"";"";"";"";"";"262";"45850";"";"";"";"";"";"";"264366";"1850562";"";"";"";"";"";""
"1869";"";"";"";"";"";"";"";"";"";"";"206610";"11454705";"1996";"409180";"135296";"10485440";"";"";"";"";"";"";"";"";"";"";"240";"42000";"";"";"";"";"";"";"69078";"518085";"";"";"";"";"";""
"1870";"";"";"";"";"";"";"";"";"";"";"230494";"13073400";"2202";"484440";"157488";"11969088";"";"";"";"";"";"";"";"";"";"";"320";"56000";"";"";"";"";"";"";"70484";"563872";"";"";"";"";"";""
"1871";"";"";"";"";"";"";"";"";"";"";"237976";"14546080";"2960";"651200";"163416";"13073280";"";"";"";"";"";"";"";"";"";"";"640";"112000";"";"";"";"";"";"";"70960";"709600";"";"";"";"";"";""
"1872";"";"";"";"";"";"";"";"";"";"";"221706";"12928140";"1620";"356400";"135218";"10817440";"";"";"";"";"";"";"";"";"";"";"4140";"745200";"";"";"";"";"";"";"80728";"1009100";"";"";"";"";"";""
"1873";"";"";"";"";"";"";"";"";"";"";"254764";"8524610";"1650";"330000";"130254";"6512700";"";"";"";"";"";"";"";"";"";"";"928";"157760";"";"";"";"";"";"";"121932";"1524150";"";"";"";"";"";""
"1874";"";"";"";"";"";"";"";"";"";"";"298970";"8478676";"800";"142400";"140298";"7014900";"";"";"";"";"";"";"";"";"";"";"200";"60000";"";"";"";"";"";"";"157672";"1261376";"";"";"";"";"";""
"1875";"";"";"";"";"";"";"";"";"";"";"281636";"9088080";"220";"37400";"143176";"7874680";"";"";"";"";"";"";"";"";"";"";"240";"72000";"";"";"";"";"";"";"138000";"1104000";"";"";"";"";"";""
"1876";"";"";"";"";"";"";"";"";"";"";"242170";"9348152";"336";"57120";"140570";"8434200";"";"";"";"";"";"";"";"";"";"";"160";"48000";"";"";"";"";"";"";"101104";"808832";"";"";"";"";"";""
"1877";"";"";"";"";"";"";"";"";"";"";"305154";"6103575";"";"";"109554";"5203815";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"195600";"899760";"";"";"";"";"";""
"1878";"";"";"";"";"";"";"";"";"";"";"271584";"4493298";"148";"23680";"121746";"4261110";"";"";"";"";"";"";"";"";"";"";"100";"29000";"";"";"";"";"";"";"149590";"179508";"";"";"";"";"";""
"1879";"";"";"";"";"";"";"";"";"";"";"190618";"3268535.4";"58";"6380";"93634";"3118012.2";"";"";"";"";"";"";"";"";"";"";"140";"28000";"";"";"";"";"";"";"96786";"116143.2";"";"";"";"";"";""
"1880";"";"";"";"";"";"";"";"";"";"";"296600";"2843596";"";"";"84216";"2450685.6";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"212384";"392910.4";"";"";"";"";"";""
"1881";"";"";"";"";"";"";"";"";"";"";"321392";"2134265";"";"";"59146";"1478650";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"262246";"655615";"";"";"";"";"";""
"1882";"";"";"";"";"";"";"";"";"";"";"407064";"4230282";"";"";"79304";"3279778";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"327760";"950504";"";"";"";"";"";""
"1883";"";"";"";"";"";"";"";"";"";"";"249622";"2507258";"18";"";"80472";"2133282";"";"";"";"";"";"";"";"";"";"";"40";"1200";"";"";"";"";"";"";"169092";"372776";"";"";"";"";"";""
"1884";"";"";"";"";"";"";"";"";"";"";"309576";"2541128";"";"";"72398";"1948138";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"237178";"592990";"";"";"";"";"";""
"1885";"";"";"";"";"";"";"";"";"";"";"302456";"2520058";"134";"8040";"70004";"1815064";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"232318";"696954";"";"";"";"";"";""
"1886";"";"";"";"";"";"";"";"";"";"";"353778";"2451472";"1466";"87960";"57072";"1477752";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"295240";"885760";"";"";"";"";"";""
"1888";"";"";"";"";"";"";"";"";"";"";"866360";"4067164";"";"";"64444";"1661412";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"801916";"2405752";"";"";"";"";"";""
"1889";"";"";"";"";"";"";"";"";"";"";"866780";"4242550.94";"1248";"89918.4";"66304";"1976200";"";"";"";"";"";"";"";"";"";"";"454";"18618.54";"200";"400";"1300";"84500";"";"";"797274";"2072914";"";"";"";"";"";""
"1890";"";"";"";"";"";"";"";"";"";"";"1026552";"4762532";"140";"9800";"63652";"2302874";"";"";"";"";"";"";"";"";"";"";"206";"8240";"";"";"1144";"38096";"";"";"961410";"2403522";"";"";"";"";"";""
"1891";"";"";"";"";"";"";"";"";"";"";"784884";"4389164";"";"";"62956";"2598782";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"721928";"1790382";"";"";"";"";"";""
"1892";"";"";"";"";"";"";"";"";"";"";"818282";"4236186.5";"1160";"95584";"67382";"2412276";"";"";"";"";"";"";"";"";"";"";"420";"16800";"200";"600";"854";"27328";"";"";"748266";"1683598.5";"";"";"";"";"";""
"1893";"";"";"";"";"";"";"";"";"";"";"761394";"2104554";"";"";"68372";"241884";"";"";"";"";"";"";"";"";"";"";"160";"6400";"";"";"4002";"66034";"";"";"688860";"1790236";"";"";"";"";"";""
"1894";"";"";"";"";"";"";"";"";"";"";"897172";"2332647.2";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"897172";"2332647.2";"";"";"";"";"";""
"1895";"";"";"";"";"";"";"";"";"";"";"1134388";"4754603.32";"484";"29040";"60462";"1907126";"";"";"";"";"";"";"";"";"";"";"";"";"230";"920";"600";"18000";"";"";"1072612";"2799517.32";"";"";"";"";"";""
"1896";"";"";"";"";"";"";"";"";"";"";"1569056";"5693110.8";"100";"6000";"69304";"1768942";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"844";"21268";"";"";"1498808";"3896900.8";"";"";"";"";"";""
"1897";"";"";"";"";"";"";"";"";"";"";"1579060";"5923346.2";"494";"28750.8";"66036";"1988784";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"200";"4000";"";"";"1512330";"3901811.4";"";"";"";"";"";""
"1898";"";"";"";"";"";"";"";"";"";"";"2386142";"8707085.12";"712";"59615.76";"68832";"2343780";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"260";"3250";"";"";"2316338";"6300439.36";"";"";"";"";"";""
"1899";"";"";"";"";"";"";"";"";"";"";"2334818";"9839242.14";"894";"89400";"87650";"3653350";"";"";"";"";"";"";"";"";"";"";"";"";"11020";"33060";"420";"8400";"800";"800";"2234034";"6054232.14";"";"";"";"";"";""
"1900";"";"";"";"";"";"";"";"";"";"";"2313582";"11328946";"604";"68252";"76100";"3493402";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"2400";"2400";"2234478";"7764892";"";"";"";"";"";""
"1901";"";"";"";"";"";"";"";"";"";"";"2358696";"14921332";"830";"83000";"85606";"2974794";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"400";"16000";"4800";"4800";"2267060";"11842738";"";"";"";"";"";""
"1902";"";"";"";"";"";"";"";"";"";"";"2431962";"14530220";"";"";"88032";"2141312";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"2343930";"12388908";"";"";"";"";"";""
"1903";"";"";"";"";"";"";"";"";"";"";"2323072";"16519457.72";"994";"94579.1";"86326";"3712118";"";"";"4520";"13786";"";"";"1200";"2040";"";"";"730";"194238.4";"";"";"";"";"800";"800";"2228502";"12501896.22";"";"";"";"";"";""
"1904";"";"";"";"";"";"";"";"";"";"";"2325846";"18438585.94";"1918";"190802.64";"88606";"4507594";"60";"540";"";"";"";"";"4260";"7242";"";"";"100";"10800";"";"";"2400";"16320";"";"";"2228502";"13705287.3";"";"";"";"";"";""
"1905";"";"";"";"";"";"";"";"";"";"";"2673598";"22730013.26";"2634";"497272.86";"96466";"5263074";"30";"270";"2892";"10412";"";"";"3460";"6402";"";"";"52";"3120";"";"";"1200";"8160";"";"";"2566864";"16941302.4";"";"";"";"";"";""
"1906";"";"";"";"";"";"";"";"";"";"";"2703928";"21661320.14";"2744";"306395.04";"96140";"5326904";"";"";"2670";"9612";"";"";"2100";"3844";"";"";"360";"21600";"";"";"3840";"27110";"";"";"2596074";"15965855.1";"";"";"";"";"";""
"1907";"";"";"";"";"";"";"";"";"";"";"3001170";"25673544.22";"3058";"327664.7";"110894";"6030842";"60";"540";"3910";"11690";"";"";"400";"760";"";"";"822";"49320";"";"";"6612";"44962";"";"";"2875414";"19207765.52";"";"";"";"";"";""
"1908";"";"";"";"";"";"";"";"";"";"";"2601560";"23227911.7";"2876";"312046";"111018";"6060062";"30";"270";"1992";"5736";"";"";"";"";"";"";"410";"24600";"";"";"5424";"36884";"";"";"2479810";"16788313.7";"";"";"";"";"";""
"1909";"";"";"";"";"";"";"";"";"";"";"2858070";"23189879.7";"2766";"300940.8";"99734";"4846076";"";"";"1700";"5100";"";"";"";"";"";"";"68";"4080";"22";"440";"7302";"43812";"";"";"2746478";"17989430.9";"";"";"";"";"";""
"1910";"";"";"";"";"";"";"";"";"";"";"2570942";"21479574.6";"2652";"288537.6";"106698";"5187904";"";"";"";"";"";"";"";"";"";"";"120";"7200";"";"";"7270";"43620";"";"";"2454202";"15952313";"";"";"";"";"";""
"1911";"";"";"";"";"";"";"";"";"";"";"2783226";"28223947.22";"";"";"98750";"9807014";"";"";"2800";"9240";"";"";"";"";"";"";"70";"4200";"";"";"22000";"132000";"";"";"2659606";"18271493.22";"";"";"";"";"";""
"1912";"";"";"";"";"";"";"";"";"";"";"2648932";"26876461.7";"2606";"338780";"97526";"5370424";"";"";"2960";"10952";"";"";"";"";"";"";"10";"700";"";"";"160";"1088";"";"";"2545670";"21154517.7";"";"";"";"";"";""
"1913";"";"";"";"";"";"";"";"";"";"";"2663468";"28741145";"2200";"283580";"96578";"6683396";"";"";"1916";"7090";"";"";"";"";"";"";"";"";"";"";"6600";"39600";"";"";"2556174";"21727479";"";"";"";"";"";""
"1914";"";"";"";"";"";"";"";"";"";"";"2268748";"25248272.12";"1632";"211800.96";"88564";"6240260";"";"";"1166";"4314";"";"";"";"";"";"";"";"";"";"";"24160";"144960";"";"";"2153226";"18646937.16";"";"";"";"";"";""
"1915";"";"";"";"";"";"";"";"";"";"";"1509522";"19279713.4";"1646";"213980";"112166";"7171268";"";"";"2800";"10360";"";"";"8840";"26520";"";"";"";"";"";"";"27900";"167400";"";"";"1356170";"11690185.4";"";"";"";"";"";""
"1916";"";"";"";"";"";"";"";"";"";"";"1590352";"21766693.4";"1462";"228466.74";"131564";"8200080";"";"";"5000";"20000";"";"";"";"";"";"";"";"";"900";"6300";"47800";"103726";"";"";"1403626";"13208120.66";"";"";"";"";"";""
"1917";"";"";"";"";"";"";"";"";"";"";"1654012";"22533914";"980";"171519.6";"120340";"7412378";"";"";"1600";"64000";"";"";"";"";"";"";"";"";"5912";"41384";"47800";"100380";"";"";"1477380";"14744252.4";"";"";"";"";"";""
"1918";"";"";"";"";"";"";"";"";"";"";"1509106";"19563671.92";"1152";"207532.8";"80078";"5244530";"";"";"2400";"96000";"";"";"";"";"";"";"";"";"10534";"263350";"62098";"250876";"";"";"1352844";"13501383.12";"";"";"";"";"";""
"1919";"";"";"";"";"";"";"";"";"";"";"1332554";"30991814.7";"788";"157600";"72036";"5246316";"";"";"";"";"";"";"";"";"";"";"";"";"6896";"172400";"25800";"199950";"";"";"1227034";"25215548.7";"";"";"";"";"";""
"1920";"";"";"";"";"";"";"";"";"";"";"1584700";"39997398.22";"730";"146000";"64980";"8533050";"";"";"2004";"60120";"";"";"";"";"";"";"";"";"11492";"344760";"74000";"666000";"";"";"1431494";"30247468.22";"";"";"";"";"";""
"1921";"";"";"";"";"";"";"";"";"";"";"776908";"16382029.72";"2078";"513349.12";"32000";"3764044";"";"";"2552";"63800";"";"";"";"";"";"";"";"";"6610";"190500.2";"123514";"1111626";"";"";"610154";"10738710.4";"";"";"";"";"";""
"1922";"";"";"";"";"";"";"";"";"";"";"682826";"21833327.28";"4112";"1137667.04";"63056";"11679064";"";"";"606";"29088";"";"";"";"";"";"";"";"";"";"";"162200";"1913960";"";"";"452852";"7073548.24";"";"";"";"";"";""
"1923";"";"";"";"";"";"";"";"";"";"";"1137176";"45788849";"7884";"2501199";"123076";"26850260";"";"";"";"";"";"";"1400";"140000";"160";"2240";"";"";"";"";"166716";"2133964";"";"";"837940";"14161186";"";"";"";"";"";""
"1924";"";"";"";"";"";"";"";"";"";"";"1464806";"52298270.4";"6016";"1902560";"131012";"28844470";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"193700";"2498730";"";"";"1134078";"19052510.4";"";"";"";"";"";""
"1925";"";"";"";"";"";"";"";"";"";"";"1701614";"52129996.54";"5986";"2810427";"147552";"28462780";"";"";"";"";"";"";"10330";"54750";"";"";"";"";"";"";"186600";"2575080";"";"";"1351146";"18226959.54";"";"";"";"";"";""
"1926";"";"";"";"";"";"";"";"";"";"";"1133274";"32035196.8";"5120";"1549312";"135768";"18999372";"";"";"";"";"";"";"4896";"34762";"";"";"";"";"";"";"217000";"3038000";"";"";"770490";"8413750.8";"";"";"";"";"";""
"1927";"";"";"";"";"";"";"";"";"";"";"1686190";"40546620.56";"5560";"1662996";"151666";"22189060";"";"";"";"";"";"";"6226";"44204";"";"";"";"";"";"";"204102";"2857428";"";"";"1318636";"13792932.56";"";"";"";"";"";""
"1928";"";"";"";"";"";"";"";"";"";"";"1871598";"48371085.56";"8990";"2755435";"157282";"25228156";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"270318";"3784452";"";"";"1435008";"16603042.56";"";"";"";"";"";""
"1929";"";"";"";"";"";"";"";"";"";"";"2030772";"58032466.38";"14050";"4215000";"168784";"27051044";"";"";"";"";"";"";"1416";"6938";"";"";"";"";"";"";"307240";"4301360";"";"";"1539282";"22458124.38";"";"";"";"";"";""
"1930";"";"";"";"";"";"";"";"";"";"";"1448594";"48985587.6";"11728";"4487015.52";"133776";"25119118";"";"";"";"";"";"";"2264";"11094";"";"";"";"";"";"";"303588";"4250232";"";"";"997238";"15118128.08";"";"";"";"";"";""
"1931";"";"";"";"";"";"";"";"";"";"";"1038618";"32789655.5";"11258";"3126909.5";"139574";"16042814";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"291106";"2372514";"";"";"596680";"11247418";"";"";"";"";"";""
"1932";"";"";"";"";"";"";"";"";"";"";"824838";"30932316.1";"12100";"2515590";"139514";"18780796";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"274150";"2193200";"";"";"399074";"7442730.1";"";"";"";"";"";""
"1933";"";"";"";"";"";"";"";"";"";"";"1052532";"35723904.48";"14410";"2423762";"136986";"21281962";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"290832";"2332656";"";"";"610304";"9685524.48";"";"";"";"";"";""
"1934";"";"";"";"";"";"";"";"";"";"";"1223118";"35473306.32";"18050";"2527000";"131310";"17729550";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"287734";"1516358";"";"";"786024";"13700398.32";"";"";"";"";"";""
"1935";"";"";"";"";"";"";"";"";"";"";"1350188";"38983818";"14830";"2076200";"146090";"19722150";"";"";"";"";"";"";"13720";"192080";"";"";"";"";"";"";"337028";"1732324";"";"";"838520";"15261064";"";"";"";"";"";""
"1936";"";"";"";"";"";"";"";"";"";"";"1266672";"40847505.5";"16710";"2924250";"168300";"20837500";"";"";"";"";"";"";"9200";"115000";"";"";"";"";"6320";"63200";"200992";"876326";"";"";"865150";"16031229.5";"";"";"";"";"";""
"1937";"";"";"";"";"";"";"";"";"";"";"514622";"24540187.64";"9174";"1815901.56";"84000";"13503000";"";"";"";"";"";"";"17200";"344000";"";"";"";"";"";"";"";"";"";"";"404248";"8877286.08";"";"";"";"";"";""
"1938";"";"";"";"";"";"";"";"";"";"";"1062112";"43792344.16";"15950";"3862611.5";"144100";"19770520";"";"";"";"";"";"";"13820";"276400";"";"";"";"";"48516";"1091610";"185564";"1174620";"";"";"654162";"17616582.66";"";"";"";"";"";""
"1939";"";"";"";"";"";"";"";"";"";"";"1228028";"50757557.6";"18116";"5066500";"158830";"22752396";"";"";"";"";"";"";"22060";"772100";"";"";"";"";"40720";"1028180";"281766";"1991256";"";"";"706536";"19147125.6";"";"";"";"";"";""
"1940";"7108";"160000";"";"";"";"";"7108";"160000";"";"";"1915534";"53773494.22";"15832";"4298388";"142776";"22108863.6";"";"";"";"";"";"";"29100";"1018500";"";"";"";"";"28372";"687169.84";"370900";"1854500";"";"";"828238";"22205060.78";"";"";"500316";"1601012";"";""
"1941";"7108";"140000";"";"";"";"";"7108";"140000";"";"";"1643026";"56412773.14";"14322";"6215175.12";"130400";"27905600";"";"";"";"";"";"";"24400";"854000";"";"";"";"";"36940";"667505.8";"363858";"2718020";"";"";"558786";"16355666.22";"";"";"510576";"1547046";"3744";"149760"
"1942";"2000";"100000";"";"";"";"";"2000";"100000";"";"";"2170612";"66869551.48";"13274";"11184274.18";"126180";"32604912";"";"";"";"";"";"";"26700";"934500";"652";"154680";"";"";"21270";"312456.3";"470728";"3511630";"";"";"478130";"14391713";"83980";"629850";"889618";"2926844";"60080";"218692"
"1943";"2000";"120000";"";"";"";"";"2000";"120000";"";"";"1959452";"70760642.72";"12412";"11294920";"124154";"36347325.04";"";"";"";"";"";"";"33110";"993300";"280";"4200";"";"";"";"";"493570";"4491488";"";"";"440544";"13423375.68";"87782";"1051628";"728992";"2879518";"38608";"274888"
"1944";"1184";"59200";"";"";"";"";"1184";"59200";"";"";"1950530";"78029078.6";"11432";"11053715.12";"104210";"42771952.4";"";"";"";"";"117684";"617842";"32720";"981600";"320";"96000";"";"";"16990";"338780.6";"449322";"4111296";"";"";"430464";"13912596.48";"117684";"617842";"643072";"3253944";"26632";"273510"
"1945";"1226";"61300";"";"";"";"";"1226";"61300";"";"";"2440454";"62535158.46";"10698";"11242421.22";"90790";"26182020.2";"";"";"";"";"";"";"30380";"911400";"400";"12000";"";"";"19344";"393070.08";"417328";"3856110";"";"";"411842";"15600574.96";"196036";"1033110";"1233776";"2961062";"29860";"343390"
"1946";"1600";"40000";"";"";"";"";"1600";"40000";"";"";"2723912";"106243324.6";"15680";"19349120";"120370";"43092460";"";"";"";"";"";"";"24760";"742800";"866";"303100";"";"";"15900";"323883";"483464";"4012752";"";"";"463552";"33051257.6";"121616";"664024";"1453372";"4360116";"24332";"343812"
"1947";"2000";"140000";"";"";"";"";"2000";"140000";"";"";"1880352";"108684780.58";"14354";"25668253.42";"129336";"51192254.4";"";"";"";"";"";"";"24460";"733800";"1578";"238610";"";"";"2992";"55381.92";"497218";"1630876";"";"";"512468";"24665084.84";"122808";"691410";"539098";"3347798";"36040";"461312"
"1948";"2418";"120900";"";"";"";"";"2418";"120900";"";"";"2662398";"169256206.6";"15460";"36037260";"142170";"72565840";"";"";"";"";"";"";"24460";"770490";"1706";"395280";"";"";"39850";"1425833";"537764";"2645798";"";"";"607828";"41453869.6";"152000";"1120240";"1110000";"11888100";"31160";"953496"
"1949";"5912";"83000";"";"";"";"";"1000";"83000";"4912";"";"2835966";"202358884.2";"19068";"64278228";"160248";"73695120";"";"";"";"";"174200";"2050334";"23542";"706260";"816";"148798";"";"";"14180";"274950.2";"542768";"4152176";"";"";"604844";"45060878";"174200";"2050334";"1122100";"9941806";"";""
"1950";"9032";"2501600";"";"";"";"";"304";"45600";"8728";"2456000";"2061038";"366900944.4";"20696";"85818033.6";"195630";"203444730";"";"";"";"";"";"";"24660";"739800";"926";"130816";"";"";"13116";"1232904";"567954";"3407724";"";"";"655056";"59151556.8";"189000";"8913240";"394000";"4062140";"";""
"1951";"6932";"2182000";"";"";"";"";"";"";"6932";"2182000";"3061520";"601151535";"19314";"88004241";"219898";"398913108.4";"";"";"";"";"";"";"30300";"1136250";"1126";"217768";"";"";"87242";"12248776.8";"693176";"6072222";"";"";"620064";"75151756.8";"210000";"9928800";"1180400";"9478612";"";""
"1952";"7420";"3119400";"";"";"";"";"";"";"7420";"3119400";"3346852";"620878550";"18854";"86821216";"242190";"405040728";"";"";"";"";"";"";"32040";"1281600";"1704";"353520";"";"";"110552";"22220952";"711608";"8951018";"";"";"632024";"78054964";"120980";"6339352";"1476900";"11815200";"";""
"1953";"";"3339000";"";"";"";"";"";"";"";"3339000";"4449710";"644274404";"24532";"114956952";"232534";"370446420";"";"";"";"";"";"";"28082";"1937658";"912";"255360";"56";"168000";"96880";"20926080";"737902";"14957274";"";"";"579532";"73600564";"304480";"18177456";"2444800";"28848640";"";""
"1954";"";"";"";"";"";"";"";"";"";"";"4318332";"697650718";"29362";"147044896";"222284";"362322920";"";"";"";"";"";"";"34680";"2392920";"1010";"707000";"672";"2016000";"104086";"23315264";"758598";"15930558";"";"";"585504";"87825600";"385856";"23151360";"2196280";"32944200";"";""
"1955";"";"";"";"";"";"";"";"";"";"";"4560642";"762689312";"33984";"177056640";"218178";"355630140";"";"";"";"";"";"";"29660";"2076200";"1564";"1094800";"672";"2275392";"123740";"27222800";"817052";"4085260";"";"";"602772";"120554400";"450832";"27049920";"2282188";"45643760";"";""
"1956";"";"";"";"";"";"";"";"";"";"";"4945126";"766266464";"27820";"145498600";"207104";"337579520";"";"";"";"";"";"";"32336";"2263520";"2214";"2413260";"758";"3438364";"134284";"29542480";"938896";"32861360";"";"";"690818";"138163600";"407196";"24431760";"2503700";"50074000";"";""
"1957";"2272";"682000";"";"";"2272";"682000";"";"";"";"";"2519516";"812557480.04";"22638";"163218000";"194872";"370256000";"";"";"";"";"";"";"44854";"2242000";"2812";"2588000";"1030";"5624000";"144302";"35645480.04";"971680";"33900000";"";"";"728168";"174554000";"409160";"24530000";"";"";"";""
