"";"Estancia media"
"2014 - Septiembre";"2.84"
"2014 - Octubre";"1.99"
"2014 - Noviembre";"1.88"
"2014 - Diciembre";"2.6"
"2015";""
"2015 - Enero";"1.93"
"2015 - Febrero";"2.18"
"2015 - Marzo";"1.99"
"2015 - Abril";"2.46"
"2015 - Mayo";"2.02"
"2015 - Junio";"2.53"
"2015 - Julio";"3.95"
"2015 - Agosto";"4.51"
"2015 - Septiembre";"2.89"
"2015 - Octubre";"2.49"
"2015 - Noviembre";"2.08"
"2015 - Diciembre";"3.34"
"2016";""
"2016 - Enero";"1.86"
"2016 - Febrero";"1.93"
"2016 - Marzo";"3.23"
"2016 - Abril";"2.07"
"2016 - Mayo";"2.06"
"2016 - Junio";"2.31"
"2016 - Julio";"3.94"
"2016 - Agosto";"5.16"
"2016 - Septiembre";"2.83"
"2016 - Octubre";"2.32"
"2016 - Noviembre";"1.96"
"2016 - Diciembre";"2.32"
"2017";""
"2017 - Enero";"3.17"
"2017 - Febrero";"2.81"
"2017 - Marzo";"2.52"
"2017 - Abril";"2.84"
"2017 - Mayo";"2.06"
"2017 - Junio";"2.27"
"2017 - Julio";"3.74"
"2017 - Agosto";"5.27"
"2017 - Septiembre";"2.34"
"2017 - Octubre";"2.37"
"2017 - Noviembre";"1.89"
"2017 - Diciembre";"2.62"
"2018";""
"2018 - Enero";"1.95"
"2018 - Febrero";"2.07"
"2018 - Marzo";"2.56"
"2018 - Abril";"2.44"
"2018 - Mayo";"2.07"
"2018 - Junio";"2.51"
"2018 - Julio";"3.76"
"2018 - Agosto";"4.94"
"2018 - Septiembre";"2.35"
"2018 - Octubre";"2.24"
"2018 - Noviembre";"2.28"
"2018 - Diciembre";"2.66"
"2019";""
"2019 - Enero";"2.04"
"2019 - Febrero";"2.07"
"2019 - Marzo";"2.31"
"2019 - Abril";"2.99"
"2019 - Mayo";"2.42"
"2019 - Junio";"2.97"
"2019 - Julio";"4.03"
"2019 - Agosto";"5.07"
"2019 - Septiembre";"5.07"
"2019 - Octubre";"2.11"
"2019 - Noviembre";"2.2"
"2019 - Diciembre";"2.46"
"2020";""
"2020 - Enero";"1.98"
"2020 - Febrero";"2.31"
"2020 - Marzo";"2.1"
"2020 - Abril";"0.0"
"2020 - Mayo";"1.25"
"2020 - Junio";"2.82"
"2020 - Julio";"3.75"
"2020 - Agosto";"4.75"
"2020 - Septiembre";"2.77"
"2020 - Octubre";"2.32"
"2020 - Noviembre";"2.44"
"2020 - Diciembre";"3.0"
"2021";""
"2021 - Enero";"1.99"
"2021 - Febrero";"2.14"
"2021 - Marzo";"1.81"
"2021 - Abril";"2.49"
"2021 - Mayo";"2.26"
"2021 - Junio";"2.73"
"2021 - Julio";"4.13"
"2021 - Agosto";"4.64"
"2021 - Septiembre";"2.8"
"2021 - Octubre";"2.78"
"2021 - Noviembre";"2.18"
"2021 - Diciembre";"2.96"
"2022";""
"2022 - Enero";"2.07"
"2022 - Febrero";"2.03"
"2022 - Marzo";"2.03"
"2022 - Abril";"2.65"
"2022 - Mayo";"2.11"
"2022 - Junio";"2.5"
"2022 - Julio";"4.11"
"2022 - Agosto";"4.62"
"2022 - Septiembre";"2.61"
"2022 - Octubre";"2.14"
"2022 - Noviembre";"2.11"
"2022 - Diciembre";"2.59"
"2023";""
"2023 - Enero";"2.36"
"2023 - Febrero";"2.33"
"2023 - Marzo";"1.97"
"2023 - Abril";"2.58"
"2023 - Mayo";"2.43"
"2023 - Junio";"2.63"
"2023 - Julio";"3.84"
"2023 - Agosto";"4.83"
"2023 - Septiembre";"2.77"
"2023 - Octubre";"2.5"
"2023 - Noviembre";"1.97"
"2023 - Diciembre";"2.72"
"2024";""
"2024 - Enero";"2.22"
"2024 - Febrero";"2.22"
