"";"Almacén - Estacionamiento - Bienes inmuebles";"Comercial - Bienes inmuebles";"Cultural - Bienes inmuebles";"Deportivo - Bienes inmuebles";"Edificio singular - Bienes inmuebles";"Espectáculos   - Bienes inmuebles";"Industrial - Bienes inmuebles";"Obras de Urbanización   - Bienes inmuebles";"Ocio, Hostelería   - Bienes inmuebles";"Oficinas - Bienes inmuebles";"religioso - Bienes inmuebles";"Residencial - Bienes inmuebles";"Sanidad y Beneficencia - Bienes inmuebles";"Suelo vacante - Bienes inmuebles"
"39035 - Laredo";"6697";"892";"26";"17";"3";"";"235";"1";"67";"278";"11";"15491";"15";"255"
"39036 - Liendo";"14";"12";"1";"1";"2";"1";"75";"";"2";"";"6";"777";"1";"414"
"39037 - Liérganes";"234";"59";"4";"";"";"";"129";"5";"6";"";"9";"1070";"2";"378"
"39038 - Limpias";"700";"115";"4";"1";"1";"";"62";"52";"3";"";"8";"1375";"1";"511"
"39039 - Luena";"6";"17";"10";"";"1";"";"85";"";"";"";"9";"552";"";"57"
"39040 - Marina de Cudeyo";"420";"65";"6";"8";"2";"";"219";"14";"6";"9";"20";"2447";"3";"678"
"39041 - Mazcuerras";"27";"33";"4";"";"1";"";"91";"8";"8";"";"17";"914";"";"493"
"39042 - Medio Cudeyo";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"39043 - Meruelo";"608";"68";"5";"1";"1";"";"58";"10";"1";"1";"8";"1235";"1";"416"
"39044 - Miengo";"749";"41";"9";"4";"2";"";"97";"9";"7";"5";"13";"2812";"";"298"
"39045 - Miera";"11";"7";"2";"";"1";"";"124";"";"";"";"7";"264";"1";"279"
"39046 - Molledo";"35";"16";"4";"";"1";"";"173";"7";"1";"3";"18";"1007";"1";"292"
"39047 - Noja";"12715";"140";"2";"3";"1";"1";"143";"26";"44";"";"2";"12532";"33";"604"
"39048 - Penagos";"22";"12";"3";"1";"1";"1";"99";"";"1";"";"12";"825";"";"424"
"39049 - Peñarrubia";"25";"4";"3";"2";"";"";"272";"1";"10";"";"12";"272";"5";"217"
"39050 - Pesaguero";"608";"68";"5";"1";"1";"";"58";"10";"1";"1";"8";"1236";"1";"416"
"39051 - Pesquera";"1";"1";"";"1";"1";"";"31";"1";"";"";"1";"67";"1";"72"
"39052 - Piélagos";"3015";"393";"21";"8";"8";"";"343";"60";"170";"27";"38";"8684";"5";"2419"
"39053 - Polaciones";"9";"3";"6";"";"1";"";"286";"1";"1";"";"17";"289";"2";"274"
"39054 - Polanco";"424";"60";"8";"4";"1";"";"199";"11";"4";"7";"11";"1945";"6";"1258"
"39055 - Potes";"417";"124";"5";"";"3";"";"65";"1";"13";"10";"5";"961";"4";"62"
"39056 - Puente Viesgo";"204";"28";"8";"4";"1";"";"145";"4";"5";"2";"16";"1304";"1";"336"
"39057 - Ramales de la Victoria";"860";"283";"5";"2";"2";"1";"130";"5";"6";"9";"10";"1958";"4";"277"
"39058 - Rasines";"31";"16";"4";"1";"1";"";"96";"";"1";"";"13";"624";"2";"177"
"39059 - Reinosa";"3712";"402";"15";"3";"9";"2";"165";"28";"11";"57";"4";"5686";"9";"318"
"39060 - Reocín";"1203";"91";"14";"5";"3";"";"251";"21";"8";"5";"29";"3386";"3";"967"
"39061 - Ribamontán al Mar";"1903";"152";"7";"5";"2";"1";"73";"5";"47";"4";"17";"4527";"1";"536"
"39062 - Ribamontán al Monte";"128";"31";"7";"2";"2";"1";"60";"";"5";"";"19";"1109";"2";"346"
"39063 - Rionansa";"72";"33";"7";"";"";"2";"417";"7";"8";"3";"17";"758";"2";"666"
"39064 - Riotuerto";"150";"40";"1";"2";"1";"";"60";"2";"3";"1";"3";"870";"2";"227"
"39065 - Rozas de Valdearroyo (Las)";"19";"1";"5";"1";"1";"";"55";"6";"1";"1";"9";"397";"1";"269"
"39066 - Ruente";"24";"10";"1";"1";"";"";"212";"2";"4";"1";"9";"507";"";"324"
"39067 - Ruesga";"6";"7";"4";"";"1";"";"87";"4";"";"";"15";"738";"1";"336"
"39068 - Ruiloba";"731";"2";"2";"";"1";"";"99";"64";"4";"";"12";"865";"";"425"
"39069 - San Felices de Buelna";"58";"25";"2";"";"1";"";"153";"10";"3";"";"5";"983";"4";"464"
"39070 - San Miguel de Aguayo";"5";"";"2";"";"1";"";"27";"1";"";"";"1";"99";"1";"87"
"39071 - San Pedro del Romeral";"44";"12";"4";"1";"1";"";"9";"1";"";"";"2";"303";"2";""
"39072 - San Roque de Riomiera";"13";"8";"3";"";"1";"";"6";"2";"";"";"3";"104";"";""
"39073 - Santa Cruz de Bezana";"1070";"194";"8";"52";"1";"";"274";"24";"9";"10";"14";"4744";"7";"879"
"39074 - Santa María de Cayón";"810";"222";"12";"10";"2";"";"211";"11";"7";"6";"30";"4914";"3";"406"
"39075 - Santander";"47446";"7162";"178";"51";"58";"9";"1654";"50";"115";"1944";"59";"87529";"75";"2780"
"39076 - Santillana del Mar";"211";"59";"12";"6";"3";"";"107";"13";"82";"7";"16";"1431";"4";"857"
"39077 - Santiurde de Reinosa";"12";"1";"4";"";"1";"";"139";"4";"";"1";"6";"187";"1";"216"
"39078 - Santiurde de Toranzo";"37";"13";"10";"2";"1";"";"169";"8";"3";"1";"14";"773";"1";"585"
"39079 - Santoña";"3420";"661";"11";"2";"10";"2";"303";"5";"15";"41";"5";"6792";"5";"157"
"39080 - San Vicente de la Barquera";"1126";"277";"7";"4";"6";"";"217";"8";"22";"10";"11";"3597";"4";"456"
"39081 - Saro";"8";"2";"2";"1";"1";"";"17";"1";"";"1";"5";"232";"1";"167"
"39082 - Selaya";"234";"108";"3";"2";"4";"1";"75";"3";"3";"3";"6";"950";"";"166"
"39083 - Soba";"35";"17";"16";"1";"2";"";"229";"";"1";"";"50";"788";"3";"528"
"39084 - Solórzano";"40";"17";"2";"";"1";"";"28";"3";"1";"";"5";"355";"2";"253"
"39085 - Suances";"2709";"201";"10";"8";"2";"2";"149";"15";"47";"9";"12";"5928";"5";"851"
"39086 - Tojos (Los)";"5";"9";"5";"";"1";"";"124";"5";"3";"";"6";"257";"";"266"
"39087 - Torrelavega";"11870";"2281";"95";"9";"14";"";"772";"43";"25";"376";"25";"25042";"71";"1042"
"39088 - Tresviso";"";"";"";"1";"1";"";"67";"8";"1";"";"1";"64";"";"82"
"39089 - Tudanca";"13";"8";"5";"";"1";"";"18";"3";"1";"";"5";"219";"1";""
"39090 - Udías";"12";"";"2";"1";"1";"";"142";"1";"3";"1";"10";"472";"";"216"
"39091 - Valdáliga";"118";"18";"7";"1";"2";"";"376";"10";"10";"3";"24";"1297";"3";"398"
"39092 - Valdeolea";"212";"48";"8";"1";"1";"1";"74";"5";"3";"3";"20";"1065";"5";"55"
"39093 - Valdeprado del Río";"9";"1";"6";"1";"4";"";"145";"6";"3";"";"21";"501";"1";"351"
"39094 - Valderredible";"57";"14";"11";"2";"16";"";"694";"13";"8";"";"62";"1795";"4";"1129"
"39095 - Val de San Vicente";"377";"128";"11";"2";"1";"1";"688";"12";"28";"2";"20";"2167";"2";"892"
"39096 - Vega de Liébana";"7";"5";"5";"3";"";"";"604";"4";"13";"";"37";"554";"1";"553"
"39097 - Vega de Pas";"42";"21";"2";"";"1";"";"25";"";"2";"1";"";"197";"1";"37"
"39098 - Villacarriedo";"97";"28";"7";"6";"6";"";"122";"4";"4";"5";"12";"642";"5";"351"
"39099 - Villaescusa";"54";"28";"2";"2";"";"";"85";"12";"1";"1";"15";"1466";"3";"701"
"39100 - Villafufre";"16";"7";"5";"1";"1";"";"38";"4";"1";"";"12";"542";"2";"73"
"39101 - Valle de Villaverde";"12";"8";"1";"1";"2";"";"13";"";"";"";"4";"259";"";"1"
"39102 - Voto";"337";"47";"2";"2";"2";"";"80";"3";"3";"5";"32";"1762";"";"570"
