"";"Total - Valor del producto";"Total - Viajeros";"Autobuses  - Valor del producto";"Autobuses  - Viajeros";"Tranvías  - Valor del producto";"Tranvías  - Viajeros";"Trolebuses   - Valor del producto";"Trolebuses   - Viajeros"
"1953";"10270000";"15734000";"2704000";"2707000";"824000";"1955000";"6742000";"11072000"
"1954";"11642000";"14767000";"3191000";"3191000";"0";"0";"8451000";"11576000"
"1955";"13420000";"15065000";"1902000";"1192000";"";"";"11518000";"13873000"
"1956";"13779000";"15957000";"430000";"419000";"";"";"13349000";"15538000"
"1957";"16384000";"16170000";"379000";"341000";"";"";"16005000";"15829000"
"1958";"17720000";"17589000";"626000";"580000";"";"";"17094000";"17009000"
"1959";"21648000";"18772000";"2119000";"1634000";"";"";"19529000";"17138000"
"1960";"23056000";"19847000";"2958000";"2324000";"";"";"20098000";"17523000"
"1961";"24906000";"21327000";"3822000";"2826000";"";"";"21084000";"18501000"
"1962";"24532000";"21786000";"3448000";"3285000";"";"";"21084000";"18501000"
"1963";"29771000";"22566000";"4434000";"3367000";"";"";"25337000";"19199000"
"1964";"33109000";"23995000";"5670000";"4091000";"";"";"27439000";"19904000"
"1965";"39298000";"25509000";"2930000";"5105000";"";"";"36368000";"20404000"
"1966";"48721000";"26747000";"3313000";"6902000";"";"";"45408000";"19845000"
"1967";"57648000";"26181000";"2778000";"8255000";"";"";"54870000";"17926000"
"1968";"60955000";"27032000";"4037000";"8960000";"";"";"56918000";"18072000"
"1969";"61581000";"27311000";"4118000";"10419000";"";"";"57463000";"16892000"
"1970";"72631000";"26992000";"60312000";"17649000";"";"";"12319000";"9343000"
"1971";"84335000";"27798000";"71356000";"24976000";"";"";"12979000";"2822000"
"1972";"89519000";"28477000";"74252000";"25707000";"";"";"15267000";"2770000"
"1973";"98668000";"29651000";"77884000";"26744000";"";"";"20784000";"2907000"
"1974";"131982000";"28325000";"113087000";"25656000";"";"";"18895000";"2669000"
"1975";"167685000";"28598000";"167685000";"27425000";"";"";"";"1173000"
"1976";"205290000";"26961000";"205290000";"26961000";"";"";"";""
"1977";"197588000";"21998000";"197588000";"21998000";"";"";"";""
"1978";"221819000";"21875000";"221819000";"21875000";"";"";"";""
"1979";"231777000";"20502000";"231777000";"20502000";"";"";"";""
"1980";"277882000";"18713000";"277882000";"18713000";"";"";"";""
"1981";"293377000";"16651000";"293377000";"16651000";"";"";"";""
"1982";"316000000";"17135000";"316000000";"17135000";"";"";"";""
"1983";"364000000";"18343000";"364000000";"18343000";"";"";"";""
"1984";"545000000";"19078000";"545000000";"19078000";"";"";"";""
"1985";"";"17956422";"";"17956422";"";"";"";""
"1986";"559000000";"17805000";"559000000";"17805000";"";"";"";""
"1987";"688000000";"17315000";"688000000";"17315000";"";"";"";""
"1988";"877000000";"18884000";"877000000";"18884000";"";"";"";""
"1989";"784813000";"20148000";"784813000";"20148000";"";"";"";""
"1990";"850847000";"20799656";"850847000";"20799656";"";"";"";""
"1991";"850626000";"20971531";"850626000";"20971531";"";"";"";""
"1992";"887976000";"20218932";"887976000";"20218932";"";"";"";""
"1993";"927000000";"19580000";"927000000";"19580000";"";"";"";""
"1994";"1144640000";"20227000";"1144640000";"20227000";"";"";"";""
"1995";"1249157000";"21260000";"1249157000";"21260000";"";"";"";""
"1996";"1144810000";"19682000";"1144810000";"19682000";"";"";"";""
"1997";"1258492000";"21783000";"1258492000";"21783000";"";"";"";""
"1998";"1028775930";"18888000";"1028775930";"18888000";"";"";"";""
"1999";"1176253005";"19443000";"1176253005";"19443000";"";"";"";""
"2000";"1230138155";"19098000";"1230138155";"19098000";"";"";"";""
