"";"2021 - 4 - Total - Afiliados según municipio de residencia";"2021 - 4 - Total - Afiliados según municipio de establecimiento";"2021 - 4 - Contratos Indefinidos - Afiliados según municipio de residencia";"2021 - 4 - Contratos Indefinidos - Afiliados según municipio de establecimiento";"2021 - 4 - Contratos Temporales - Afiliados según municipio de residencia";"2021 - 4 - Contratos Temporales - Afiliados según municipio de establecimiento";"2021 - 4 - No aplicable - Afiliados según municipio de residencia";"2021 - 4 - No aplicable - Afiliados según municipio de establecimiento"
"39053 - Polaciones";"18";"8";"7";"1";"11";"6";"0";"1"
"39054 - Polanco";"1783";"2068";"1249";"1121";"397";"916";"137";"31"
"39055 - Potes";"342";"277";"215";"209";"108";"64";"19";"4"
"39056 - Puente Viesgo";"782";"658";"532";"475";"179";"174";"71";"9"
"39057 - Ramales de la Victoria";"668";"533";"454";"392";"176";"132";"38";"9"
"39058 - Rasines";"177";"48";"107";"19";"51";"26";"19";"3"
"39059 - Reinosa";"2714";"2743";"1809";"1948";"725";"744";"180";"51"
"39060 - Reocín";"2567";"1807";"1755";"1379";"611";"391";"201";"37"
"39061 - Ribamontán al Mar";"968";"522";"641";"354";"215";"151";"112";"17"
"39062 - Ribamontán al Monte";"583";"221";"392";"143";"137";"68";"54";"10"
"39063 - Rionansa";"206";"114";"127";"63";"70";"47";"9";"4"
"39064 - Riotuerto";"417";"104";"274";"72";"115";"25";"28";"7"
"39065 - Rozas de Valdearroyo (Las)";"32";"7";"14";"0";"15";"2";"3";"5"
"39066 - Ruente";"230";"89";"146";"64";"67";"23";"17";"2"
"39067 - Ruesga";"148";"53";"103";"27";"37";"23";"8";"3"
"39068 - Ruiloba";"153";"91";"95";"56";"48";"32";"10";"3"
"39069 - San Felices de Buelna";"625";"838";"431";"685";"162";"145";"32";"8"
"39070 - San Miguel de Aguayo";"24";"12";"9";"3";"12";"7";"3";"2"
"39071 - San Pedro del Romeral";"81";"26";"42";"7";"35";"18";"4";"1"
"39072 - San Roque de Riomiera";"74";"30";"44";"10";"30";"19";"0";"1"
"39073 - Santa Cruz de Bezana";"3890";"2865";"2444";"2161";"899";"654";"547";"50"
"39074 - Santa María de Cayón";"2873";"1878";"2013";"1404";"686";"447";"174";"27"
"39075 - Santander";"49124";"83508";"30676";"46817";"12300";"22620";"6148";"14071"
"39076 - Santillana del Mar";"1115";"481";"767";"303";"258";"151";"90";"27"
"39077 - Santiurde de Reinosa";"46";"121";"26";"84";"17";"35";"3";"2"
"39078 - Santiurde de Toranzo";"451";"83";"302";"48";"125";"32";"24";"3"
"39079 - Santoña";"2434";"2160";"1603";"1485";"662";"615";"169";"60"
"39080 - San Vicente de la Barquera";"875";"788";"553";"568";"246";"204";"76";"16"
"39081 - Saro";"128";"22";"74";"9";"41";"12";"13";"1"
"39082 - Selaya";"536";"232";"341";"154";"154";"73";"41";"5"
"39083 - Soba";"158";"70";"101";"39";"49";"29";"8";"2"
"39084 - Solórzano";"216";"42";"144";"22";"61";"14";"11";"6"
"39085 - Suances";"2318";"1062";"1528";"721";"576";"314";"214";"27"
"39086 - Tojos (Los)";"54";"49";"30";"33";"21";"14";"3";"2"
"39087 - Torrelavega";"15217";"13546";"9894";"9105";"3991";"3418";"1332";"1023"
"39088 - Tresviso";"0";"5";"0";"3";"0";"2";"0";"0"
"39089 - Tudanca";"14";"9";"10";"0";"3";"8";"1";"1"
"39090 - Udías";"267";"54";"184";"24";"65";"26";"18";"4"
"39091 - Valdáliga";"498";"245";"366";"169";"109";"69";"23";"7"
"39092 - Valdeolea";"163";"250";"102";"170";"48";"74";"13";"6"
"39093 - Valdeprado del Río";"30";"10";"18";"5";"12";"4";"0";"1"
"39094 - Valderredible";"107";"79";"62";"37";"42";"40";"3";"2"
"39095 - Val de San Vicente";"601";"601";"437";"423";"143";"171";"21";"7"
"39096 - Vega de Liébana";"111";"20";"83";"13";"17";"4";"11";"3"
"39097 - Vega de Pas";"173";"86";"121";"54";"43";"28";"9";"4"
"39098 - Villacarriedo";"384";"324";"269";"241";"96";"78";"19";"5"
"39099 - Villaescusa";"1077";"285";"734";"192";"248";"71";"95";"22"
"39100 - Villafufre";"253";"46";"176";"23";"68";"19";"9";"4"
"39101 - Valle de Villaverde";"12";"18";"6";"7";"4";"8";"2";"3"
"39102 - Voto";"607";"267";"426";"198";"154";"63";"27";"6"
"Municipio desconocido de Cantabria";"62";"0";"44";"0";"16";"0";"2";"0"
"Otras provincias";"12723";"0";"5918";"0";"4996";"0";"1809";"0"
