"";"Total - Ambos sexos - Total - Valor absoluto";"Total - Ambos sexos - De 16 a 19 años - Valor absoluto";"Total - Ambos sexos - De 20 a 24 años - Valor absoluto";"Total - Ambos sexos - De 25 a 54 años - Valor absoluto";"Total - Ambos sexos - De 55 y más años - Valor absoluto";"Total - Hombres - Total - Valor absoluto";"Total - Hombres - De 16 a 19 años - Valor absoluto";"Total - Hombres - De 20 a 24 años - Valor absoluto";"Total - Hombres - De 25 a 54 años - Valor absoluto";"Total - Hombres - De 55 y más años - Valor absoluto";"Total - Mujeres - Total - Valor absoluto";"Total - Mujeres - De 16 a 19 años - Valor absoluto";"Total - Mujeres - De 20 a 24 años - Valor absoluto";"Total - Mujeres - De 25 a 54 años - Valor absoluto";"Total - Mujeres - De 55 y más años - Valor absoluto";"Agricultura - Ambos sexos - Total - Valor absoluto";"Agricultura - Ambos sexos - De 16 a 19 años - Valor absoluto";"Agricultura - Ambos sexos - De 20 a 24 años - Valor absoluto";"Agricultura - Ambos sexos - De 25 a 54 años - Valor absoluto";"Agricultura - Ambos sexos - De 55 y más años - Valor absoluto";"Agricultura - Hombres - Total - Valor absoluto";"Agricultura - Hombres - De 16 a 19 años - Valor absoluto";"Agricultura - Hombres - De 20 a 24 años - Valor absoluto";"Agricultura - Hombres - De 25 a 54 años - Valor absoluto";"Agricultura - Hombres - De 55 y más años - Valor absoluto";"Agricultura - Mujeres - Total - Valor absoluto";"Agricultura - Mujeres - De 16 a 19 años - Valor absoluto";"Agricultura - Mujeres - De 20 a 24 años - Valor absoluto";"Agricultura - Mujeres - De 25 a 54 años - Valor absoluto";"Agricultura - Mujeres - De 55 y más años - Valor absoluto";"Industria - Ambos sexos - Total - Valor absoluto";"Industria - Ambos sexos - De 16 a 19 años - Valor absoluto";"Industria - Ambos sexos - De 20 a 24 años - Valor absoluto";"Industria - Ambos sexos - De 25 a 54 años - Valor absoluto";"Industria - Ambos sexos - De 55 y más años - Valor absoluto";"Industria - Hombres - Total - Valor absoluto";"Industria - Hombres - De 16 a 19 años - Valor absoluto";"Industria - Hombres - De 20 a 24 años - Valor absoluto";"Industria - Hombres - De 25 a 54 años - Valor absoluto";"Industria - Hombres - De 55 y más años - Valor absoluto";"Industria - Mujeres - Total - Valor absoluto";"Industria - Mujeres - De 16 a 19 años - Valor absoluto";"Industria - Mujeres - De 20 a 24 años - Valor absoluto";"Industria - Mujeres - De 25 a 54 años - Valor absoluto";"Industria - Mujeres - De 55 y más años - Valor absoluto";"Construcción - Ambos sexos - Total - Valor absoluto";"Construcción - Ambos sexos - De 16 a 19 años - Valor absoluto";"Construcción - Ambos sexos - De 20 a 24 años - Valor absoluto";"Construcción - Ambos sexos - De 25 a 54 años - Valor absoluto";"Construcción - Ambos sexos - De 55 y más años - Valor absoluto";"Construcción - Hombres - Total - Valor absoluto";"Construcción - Hombres - De 16 a 19 años - Valor absoluto";"Construcción - Hombres - De 20 a 24 años - Valor absoluto";"Construcción - Hombres - De 25 a 54 años - Valor absoluto";"Construcción - Hombres - De 55 y más años - Valor absoluto";"Construcción - Mujeres - Total - Valor absoluto";"Construcción - Mujeres - De 16 a 19 años - Valor absoluto";"Construcción - Mujeres - De 20 a 24 años - Valor absoluto";"Construcción - Mujeres - De 25 a 54 años - Valor absoluto";"Construcción - Mujeres - De 55 y más años - Valor absoluto";"Servicios - Ambos sexos - Total - Valor absoluto";"Servicios - Ambos sexos - De 16 a 19 años - Valor absoluto";"Servicios - Ambos sexos - De 20 a 24 años - Valor absoluto";"Servicios - Ambos sexos - De 25 a 54 años - Valor absoluto";"Servicios - Ambos sexos - De 55 y más años - Valor absoluto";"Servicios - Hombres - Total - Valor absoluto";"Servicios - Hombres - De 16 a 19 años - Valor absoluto";"Servicios - Hombres - De 20 a 24 años - Valor absoluto";"Servicios - Hombres - De 25 a 54 años - Valor absoluto";"Servicios - Hombres - De 55 y más años - Valor absoluto";"Servicios - Mujeres - Total - Valor absoluto";"Servicios - Mujeres - De 16 a 19 años - Valor absoluto";"Servicios - Mujeres - De 20 a 24 años - Valor absoluto";"Servicios - Mujeres - De 25 a 54 años - Valor absoluto";"Servicios - Mujeres - De 55 y más años - Valor absoluto"
"2007";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"2007 - 1";"252.7";"2.4";"17.7";"203.3";"29.3";"146.6";"1.6";"9.4";"116.5";"19.1";"106.1";"0.8";"8.3";"86.8";"10.2";"9.0";"";"0.5";"6.1";"2.4";"5.6";"";"0.5";"3.8";"1.3";"3.4";"";"";"2.3";"1.1";"43.7";"";"2.5";"34.3";"6.9";"35.5";"";"2.0";"27.3";"6.2";"8.2";"";"0.5";"7.0";"0.7";"33.0";"1.1";"3.3";"27.0";"1.5";"30.9";"1.1";"3.3";"24.9";"1.5";"2.1";"";"";"2.1";"";"167.0";"1.3";"11.3";"135.9";"18.5";"74.6";"0.5";"3.5";"60.5";"10.1";"92.4";"0.8";"7.8";"75.4";"8.4"
"2007 - 2";"256.3";"2.9";"17.6";"206.1";"29.7";"150.2";"1.9";"9.5";"119.6";"19.2";"106.1";"1.0";"8.1";"86.5";"10.5";"10.5";"";"0.9";"7.2";"2.4";"7.2";"";"0.8";"4.9";"1.5";"3.3";"";"0.1";"2.2";"0.9";"43.9";"0.1";"2.6";"34.9";"6.2";"35.9";"0.1";"2.3";"27.8";"5.7";"8.0";"";"0.3";"7.2";"0.5";"35.1";"1.2";"3.3";"28.4";"2.2";"32.9";"1.2";"3.2";"26.3";"2.2";"2.2";"";"0.2";"2.1";"";"166.8";"1.6";"10.7";"135.7";"18.9";"74.3";"0.6";"3.2";"60.7";"9.8";"92.5";"1.0";"7.5";"75.0";"9.1"
"2007 - 3";"261.3";"4.0";"19.7";"206.4";"31.3";"151.7";"2.2";"10.7";"118.4";"20.4";"109.6";"1.7";"9.0";"88.0";"10.9";"9.0";"";"0.7";"5.7";"2.5";"5.5";"";"0.7";"3.3";"1.5";"3.4";"";"";"2.4";"1.0";"47.8";"0.6";"2.8";"37.7";"6.7";"38.6";"0.6";"2.5";"29.4";"6.0";"9.2";"";"0.2";"8.2";"0.7";"35.9";"0.6";"3.7";"28.8";"2.8";"33.6";"0.6";"3.5";"26.8";"2.7";"2.3";"";"0.2";"2.0";"0.1";"168.7";"2.7";"12.4";"134.3";"19.3";"73.9";"1.0";"3.9";"58.8";"10.2";"94.7";"1.7";"8.5";"75.4";"9.0"
"2007 - 4";"263.5";"2.7";"16.8";"211.6";"32.4";"155.1";"2.0";"9.9";"122.0";"21.2";"108.4";"0.7";"6.9";"89.5";"11.2";"9.6";"";"0.7";"5.7";"3.3";"6.1";"";"0.7";"3.2";"2.2";"3.5";"";"";"2.5";"1.0";"47.9";"0.5";"2.0";"38.9";"6.5";"39.2";"0.5";"1.6";"31.0";"6.1";"8.7";"";"0.4";"7.9";"0.4";"36.2";"0.4";"3.6";"29.3";"2.9";"33.7";"0.4";"3.4";"27.3";"2.6";"2.5";"";"0.2";"2.0";"0.2";"169.8";"1.8";"10.5";"137.8";"19.7";"76.1";"1.1";"4.2";"60.6";"10.2";"93.7";"0.7";"6.3";"77.2";"9.5"
"2008";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"2008 - 1";"261.8";"2.1";"16.8";"209.4";"33.6";"153.8";"1.4";"9.5";"121.6";"21.4";"108.0";"0.6";"7.4";"87.8";"12.2";"12.5";"";"0.6";"8.4";"3.5";"8.5";"";"0.6";"5.7";"2.3";"4.0";"";"";"2.7";"1.3";"49.7";"0.5";"3.5";"39.3";"6.4";"40.1";"0.5";"2.7";"30.7";"6.1";"9.7";"";"0.8";"8.6";"0.3";"37.2";"0.3";"2.8";"30.9";"3.3";"34.1";"0.3";"2.8";"27.9";"3.1";"3.1";"";"";"3.0";"0.1";"162.4";"1.2";"10.0";"130.9";"20.3";"71.1";"0.6";"3.4";"57.3";"9.9";"91.3";"0.6";"6.6";"73.6";"10.5"
"2008 - 2";"260.0";"2.3";"15.1";"210.2";"32.4";"151.3";"1.4";"9.1";"120.8";"20.0";"108.7";"0.9";"6.0";"89.4";"12.4";"11.7";"";"0.5";"7.9";"3.3";"8.0";"";"0.5";"5.3";"2.1";"3.7";"";"";"2.6";"1.2";"49.9";"0.6";"2.2";"40.6";"6.5";"39.5";"0.5";"1.9";"31.3";"5.8";"10.4";"0.1";"0.3";"9.3";"0.6";"35.1";"0.1";"2.8";"29.6";"2.6";"32.5";"0.1";"2.8";"27.1";"2.5";"2.6";"";"";"2.5";"0.1";"163.2";"1.6";"9.6";"132.1";"20.0";"71.3";"0.8";"3.9";"57.1";"9.5";"91.9";"0.8";"5.7";"75.1";"10.4"
"2008 - 3";"264.1";"3.5";"18.3";"209.5";"32.8";"152.1";"1.8";"10.3";"119.7";"20.3";"112.0";"1.8";"8.0";"89.8";"12.4";"10.5";"";"0.3";"7.0";"3.2";"7.2";"";"0.3";"4.9";"2.0";"3.3";"";"";"2.1";"1.2";"50.1";"0.6";"2.9";"40.6";"6.1";"39.9";"0.6";"2.4";"31.4";"5.5";"10.2";"";"0.5";"9.2";"0.5";"33.0";"0.5";"3.0";"26.9";"2.7";"30.8";"0.5";"2.7";"24.9";"2.7";"2.3";"";"0.3";"2.0";"";"170.5";"2.5";"12.2";"135.0";"20.8";"74.3";"0.7";"5.0";"58.5";"10.1";"96.2";"1.8";"7.2";"76.5";"10.7"
"2008 - 4";"256.4";"1.8";"15.0";"206.5";"33.3";"145.8";"0.6";"8.4";"116.6";"20.1";"110.7";"1.1";"6.5";"89.8";"13.2";"9.1";"0.1";"";"6.1";"2.8";"5.8";"0.1";"";"4.0";"1.7";"3.3";"";"";"2.1";"1.2";"49.9";"0.2";"3.2";"40.1";"6.4";"39.9";"0.1";"2.4";"31.5";"5.9";"10.0";"0.1";"0.8";"8.6";"0.5";"28.7";"0.2";"2.4";"23.3";"2.7";"26.7";"0.2";"2.2";"21.6";"2.6";"2.1";"";"0.2";"1.8";"0.1";"168.8";"1.2";"9.3";"136.9";"21.3";"73.4";"0.2";"3.7";"59.5";"10.0";"95.4";"1.1";"5.6";"77.4";"11.4"
