"";"1999 - Márgen Bruto Total";"1999 - Unidades Ganaderas Totales";"2009 - Márgen Bruto Total";"2009 - Unidades Ganaderas Totales"
"39052 - Piélagos";"582881248";"8891.80";"";"4657.11"
"39053 - Polaciones";"88809910";"1596.45";"";"1651.02"
"39054 - Polanco";"93806879";"1457.60";"";"1662.34"
"39055 - Potes";"8900446";"67.35";"";"44.00"
"39056 - Puente Viesgo";"149545889";"2966.75";"";"1965.03"
"39057 - Ramales de la Victoria";"131835925";"2512.68";"";"1778.42"
"39058 - Rasines";"188804454";"2907.78";"";"2323.00"
"39059 - Reinosa";"4710843";"122.43";"";"148.90"
"39060 - Reocín";"248176334";"3690.14";"";"2871.51"
"39061 - Ribamontán al Mar";"526937060";"7472.50";"";"5673.23"
"39062 - Ribamontán al Monte";"377531098";"5863.77";"";"4153.77"
"39063 - Rionansa";"138513327";"2789.56";"";"2827.49"
"39064 - Riotuerto";"241058670";"3838.20";"";"2501.34"
"39065 - Rozas de Valdearroyo (Las)";"46991097";"849.48";"";"1296.75"
"39066 - Ruente";"215734515";"3562.32";"";"2048.07"
"39067 - Ruesga";"312166199";"4938.29";"";"3785.99"
"39068 - Ruiloba";"59344867";"884.13";"";"913.60"
"39069 - San Felices de Buelna";"139410905";"2359.59";"";"2221.81"
"39070 - San Miguel de Aguayo";"121032370";"1379.30";"";"1137.03"
"39071 - San Pedro del Romeral";"181436923";"2662.98";"";"2808.48"
"39072 - San Roque de Riomiera";"119608288";"2077.06";"";"1686.73"
"39073 - Santa Cruz de Bezana";"106392684";"1544.57";"";"1107.96"
"39074 - Santa María de Cayón";"440308139";"6964.26";"";"4983.32"
"39075 - Santander";"138681623";"2196.44";"";"1387.69"
"39076 - Santillana del Mar";"321843278";"4894.02";"";"3756.05"
"39077 - Santiurde de Reinosa";"177095533";"2253.67";"";"1467.63"
"39078 - Santiurde de Toranzo";"211354358";"3674.22";"";"2278.47"
"39079 - Santoña";"26418715";"385.52";"";"220.36"
"39080 - San Vicente de la Barquera";"264289490";"3806.96";"";"2713.01"
"39081 - Saro";"150724576";"2356.93";"";"2431.58"
"39082 - Selaya";"241404707";"4141.10";"";"3722.37"
"39083 - Soba";"705062770";"11370.08";"";"10996.10"
"39084 - Solórzano";"252536709";"3924.12";"";"3371.29"
"39085 - Suances";"172389836";"2758.57";"";"2428.89"
"39086 - Tojos (Los)";"117589623";"2270.68";"";"2046.16"
"39087 - Torrelavega";"348164905";"5820.65";"";"4287.55"
"39088 - Tresviso";"19806898";"242.50";"";"235.46"
"39089 - Tudanca";"59166977";"1113.78";"";"806.67"
"39090 - Udías";"62804582";"935.92";"";"550.67"
"39091 - Valdáliga";"375604063";"6219.04";"";"5457.70"
"39092 - Valdeolea";"251850865";"2803.56";"";"2812.24"
"39093 - Valdeprado del Río";"62753023";"1336.55";"";"1228.87"
"39094 - Valderredible";"394730627";"4366.40";"";"4912.83"
"39095 - Val de San Vicente";"300702842";"4235.91";"";"3564.66"
"39096 - Vega de Liébana";"203295098";"3094.30";"";"2609.54"
"39097 - Vega de Pas";"190340680";"2890.82";"";"2970.77"
"39098 - Villacarriedo";"419767957";"6871.71";"";"6947.63"
"39099 - Villaescusa";"136521287";"2300.23";"";"1612.91"
"39100 - Villafufre";"208281686";"3382.13";"";"2598.10"
"39101 - Valle de Villaverde";"76661499";"1038.48";"";"726.79"
"39102 - Voto";"555984299";"8585.95";"";"5802.98"
