"";"Índice general - Índice";"Índice general - Variación mensual";"Índice general - Variación en lo que va de año";"Índice general - Variación anual";"Alimentos y bebidas no alcohólicas - Índice";"Alimentos y bebidas no alcohólicas - Variación mensual";"Alimentos y bebidas no alcohólicas - Variación en lo que va de año";"Alimentos y bebidas no alcohólicas - Variación anual";"Bebidas alcohólicas y tabaco - Índice";"Bebidas alcohólicas y tabaco - Variación mensual";"Bebidas alcohólicas y tabaco - Variación en lo que va de año";"Bebidas alcohólicas y tabaco - Variación anual";"Vestido y calzado - Índice";"Vestido y calzado - Variación mensual";"Vestido y calzado - Variación en lo que va de año";"Vestido y calzado - Variación anual";"Vivienda, agua, electricidad, gas y otros combustibles - Índice";"Vivienda, agua, electricidad, gas y otros combustibles - Variación mensual";"Vivienda, agua, electricidad, gas y otros combustibles - Variación en lo que va de año";"Vivienda, agua, electricidad, gas y otros combustibles - Variación anual";"Muebles, artículos del hogar y artículos para el mantenimiento corriente del hogar - Índice";"Muebles, artículos del hogar y artículos para el mantenimiento corriente del hogar - Variación mensual";"Muebles, artículos del hogar y artículos para el mantenimiento corriente del hogar - Variación en lo que va de año";"Muebles, artículos del hogar y artículos para el mantenimiento corriente del hogar - Variación anual";"Sanidad - Índice";"Sanidad - Variación mensual";"Sanidad - Variación en lo que va de año";"Sanidad - Variación anual";"Transporte - Índice";"Transporte - Variación mensual";"Transporte - Variación en lo que va de año";"Transporte - Variación anual";"Comunicaciones - Índice";"Comunicaciones - Variación mensual";"Comunicaciones - Variación en lo que va de año";"Comunicaciones - Variación anual";"Ocio y cultura - Índice";"Ocio y cultura - Variación mensual";"Ocio y cultura - Variación en lo que va de año";"Ocio y cultura - Variación anual";"Enseñanza - Índice";"Enseñanza - Variación mensual";"Enseñanza - Variación en lo que va de año";"Enseñanza - Variación anual";"Restaurantes y hoteles - Índice";"Restaurantes y hoteles - Variación mensual";"Restaurantes y hoteles - Variación en lo que va de año";"Restaurantes y hoteles - Variación anual";"Otros bienes y servicios - Índice";"Otros bienes y servicios - Variación mensual";"Otros bienes y servicios - Variación en lo que va de año";"Otros bienes y servicios - Variación anual"
"2002 - 11";"77.519";"0.0";"3.5";"3.7";"74.167";"-0.1";"3.8";"5.1";"51.291";"0.0";"4.6";"4.2";"99.013";"2.7";"5.0";"4.3";"64.892";"-0.1";"2.0";"1.7";"85.918";"0.1";"1.2";"1.7";"89.695";"0.0";"2.1";"2.4";"74.393";"-1.6";"4.3";"3.9";"115.563";"-3.3";"-4.4";"-4.4";"98.416";"-0.3";"1.1";"2.6";"71.414";"0.0";"3.2";"3.2";"73.942";"-0.1";"6.8";"7.0";"70.999";"0.3";"2.5";"2.6"
"2002 - 12";"77.700";"0.2";"3.7";"3.7";"74.709";"0.7";"4.5";"4.5";"51.244";"-0.1";"4.5";"4.5";"97.704";"-1.3";"3.6";"3.6";"64.969";"0.1";"2.2";"2.2";"86.322";"0.5";"1.7";"1.7";"89.965";"0.3";"2.4";"2.4";"74.892";"0.7";"5.0";"5.0";"115.492";"-0.1";"-4.4";"-4.4";"99.684";"1.3";"2.4";"2.4";"71.414";"0.0";"3.2";"3.2";"73.991";"0.1";"6.9";"6.9";"71.181";"0.3";"2.7";"2.7"
"2003 - 01";"77.299";"-0.5";"-0.5";"3.5";"75.095";"0.5";"0.5";"4.8";"51.333";"0.2";"0.2";"4.9";"89.687";"-8.2";"-8.2";"2.0";"65.364";"0.6";"0.6";"2.5";"85.570";"-0.9";"-0.9";"1.1";"90.065";"0.1";"0.1";"1.9";"75.839";"1.3";"1.3";"4.7";"117.127";"1.4";"1.4";"-4.5";"98.714";"-1.0";"-1.0";"1.5";"71.702";"0.4";"0.4";"3.4";"74.201";"0.3";"0.3";"6.0";"72.565";"1.9";"1.9";"3.2"
"2003 - 02";"77.316";"0.0";"-0.5";"3.5";"74.666";"-0.6";"-0.1";"4.6";"52.266";"1.8";"2.0";"6.3";"87.922";"-2.0";"-10.0";"1.0";"65.714";"0.5";"1.1";"2.5";"85.334";"-0.3";"-1.1";"1.0";"90.355";"0.3";"0.4";"2.1";"76.660";"1.1";"2.4";"5.3";"117.176";"0.0";"1.5";"-3.0";"98.931";"0.2";"-0.8";"2.0";"71.769";"0.1";"0.5";"3.5";"74.599";"0.5";"0.8";"5.4";"72.827";"0.4";"2.3";"3.5"
"2003 - 03";"77.828";"0.7";"0.2";"3.4";"74.839";"0.2";"0.2";"4.5";"52.341";"0.1";"2.1";"6.0";"90.347";"2.8";"-7.5";"1.9";"66.086";"0.6";"1.7";"2.7";"85.497";"0.2";"-1.0";"0.8";"90.901";"0.6";"1.0";"2.5";"77.282";"0.8";"3.2";"4.5";"117.100";"-0.1";"1.4";"-1.8";"99.238";"0.3";"-0.4";"0.7";"71.942";"0.2";"0.7";"3.8";"74.843";"0.3";"1.2";"4.4";"73.131";"0.4";"2.7";"3.7"
"2003 - 04";"78.384";"0.7";"0.9";"2.6";"74.645";"-0.3";"-0.1";"3.5";"52.332";"0.0";"2.1";"2.1";"96.448";"6.8";"-1.3";"2.3";"66.482";"0.6";"2.3";"3.0";"86.001";"0.6";"-0.4";"0.9";"91.307";"0.4";"1.5";"2.4";"76.069";"-1.6";"1.6";"1.1";"116.993";"-0.1";"1.3";"-1.9";"100.416";"1.2";"0.7";"2.3";"71.942";"0.0";"0.7";"3.5";"74.985";"0.2";"1.3";"4.2";"73.546";"0.6";"3.3";"4.1"
"2003 - 05";"78.315";"-0.1";"0.8";"2.3";"74.796";"0.2";"0.1";"3.3";"52.441";"0.2";"2.3";"2.1";"97.240";"0.8";"-0.5";"3.1";"66.318";"-0.2";"2.1";"2.6";"86.506";"0.6";"0.2";"0.8";"91.296";"0.0";"1.5";"2.9";"75.189";"-1.2";"0.4";"-0.2";"116.909";"-0.1";"1.2";"-2.0";"98.860";"-1.5";"-0.8";"0.3";"71.942";"0.0";"0.7";"3.5";"74.970";"0.0";"1.3";"4.1";"73.838";"0.4";"3.7";"4.4"
"2003 - 06";"78.368";"0.1";"0.9";"2.5";"74.880";"0.1";"0.2";"3.0";"52.440";"0.0";"2.3";"2.2";"96.552";"-0.7";"-1.2";"3.7";"66.744";"0.6";"2.7";"3.3";"86.401";"-0.1";"0.1";"0.7";"91.031";"-0.3";"1.2";"1.9";"75.057";"-0.2";"0.2";"0.7";"116.872";"0.0";"1.2";"-2.0";"99.118";"0.3";"-0.6";"0.0";"71.803";"-0.2";"0.5";"3.3";"75.677";"0.9";"2.3";"4.3";"73.694";"-0.2";"3.5";"4.4"
"2003 - 07";"78.093";"-0.4";"0.5";"2.4";"75.232";"0.5";"0.7";"2.9";"52.735";"0.6";"2.9";"2.8";"90.883";"-5.9";"-7.0";"1.5";"66.835";"0.1";"2.9";"3.4";"85.571";"-1.0";"-0.9";"-0.4";"91.159";"0.1";"1.3";"2.0";"75.713";"0.9";"1.1";"1.4";"116.925";"0.0";"1.2";"-1.8";"99.771";"0.7";"0.1";"0.0";"71.803";"0.0";"0.5";"3.3";"76.398";"1.0";"3.3";"4.5";"73.669";"0.0";"3.5";"4.0"
"2003 - 08";"78.105";"0.0";"0.5";"2.4";"75.893";"0.9";"1.6";"3.0";"52.777";"0.1";"3.0";"2.8";"87.691";"-3.5";"-10.2";"0.5";"66.975";"0.2";"3.1";"3.5";"85.223";"-0.4";"-1.3";"-0.7";"91.180";"0.0";"1.4";"1.9";"76.275";"0.7";"1.8";"2.0";"116.896";"0.0";"1.2";"-1.8";"101.117";"1.3";"1.4";"0.0";"71.803";"0.0";"0.5";"3.3";"76.747";"0.5";"3.7";"4.4";"73.395";"-0.4";"3.1";"3.7"
"2003 - 09";"78.598";"0.6";"1.2";"2.6";"76.700";"1.1";"2.7";"3.5";"52.873";"0.2";"3.2";"3.1";"91.188";"4.0";"-6.7";"2.2";"67.084";"0.2";"3.3";"3.6";"85.972";"0.9";"-0.4";"0.2";"91.523";"0.4";"1.7";"2.3";"76.302";"0.0";"1.9";"1.5";"116.901";"0.0";"1.2";"-2.2";"99.661";"-1.4";"0.0";"0.0";"72.078";"0.4";"0.9";"3.2";"76.400";"-0.5";"3.3";"4.3";"73.442";"0.1";"3.2";"3.7"
"2003 - 10";"79.268";"0.9";"2.0";"2.3";"77.007";"0.4";"3.1";"3.7";"52.948";"0.1";"3.3";"3.2";"97.730";"7.2";"0.0";"1.4";"67.280";"0.3";"3.6";"3.6";"86.352";"0.4";"0.0";"0.6";"91.502";"0.0";"1.7";"2.1";"75.585";"-0.9";"0.9";"0.0";"116.841";"-0.1";"1.2";"-2.2";"99.019";"-0.6";"-0.7";"0.3";"73.322";"1.7";"2.7";"2.7";"76.681";"0.4";"3.6";"3.6";"73.634";"0.3";"3.4";"4.0"
"2003 - 11";"79.646";"0.5";"2.5";"2.7";"77.283";"0.4";"3.4";"4.2";"53.074";"0.2";"3.6";"3.5";"101.264";"3.6";"3.6";"2.3";"67.436";"0.2";"3.8";"3.9";"86.405";"0.1";"0.1";"0.6";"91.499";"0.0";"1.7";"2.0";"75.634";"0.1";"1.0";"1.7";"116.183";"-0.6";"0.6";"0.5";"97.966";"-1.1";"-1.7";"-0.5";"73.355";"0.0";"2.7";"2.7";"76.640";"-0.1";"3.6";"3.6";"73.693";"0.1";"3.5";"3.8"
"2003 - 12";"79.695";"0.1";"2.6";"2.6";"77.673";"0.5";"4.0";"4.0";"53.003";"-0.1";"3.4";"3.4";"99.940";"-1.3";"2.3";"2.3";"67.682";"0.4";"4.2";"4.2";"86.399";"0.0";"0.1";"0.1";"91.478";"0.0";"1.7";"1.7";"75.593";"-0.1";"0.9";"0.9";"116.154";"0.0";"0.6";"0.6";"99.007";"1.1";"-0.7";"-0.7";"73.355";"0.0";"2.7";"2.7";"76.699";"0.1";"3.7";"3.7";"73.798";"0.1";"3.7";"3.7"
"2004 - 01";"79.012";"-0.9";"-0.9";"2.2";"77.887";"0.3";"0.3";"3.7";"53.102";"0.2";"0.2";"3.4";"90.799";"-9.1";"-9.1";"1.2";"68.223";"0.8";"0.8";"4.4";"85.838";"-0.7";"-0.7";"0.3";"91.531";"0.1";"0.1";"1.6";"75.918";"0.4";"0.4";"0.1";"116.188";"0.0";"0.0";"-0.8";"98.227";"-0.8";"-0.8";"-0.5";"73.355";"0.0";"0.0";"2.3";"76.837";"0.2";"0.2";"3.6";"74.612";"1.1";"1.1";"2.8"
"2004 - 02";"78.658";"-0.4";"-1.3";"1.7";"77.343";"-0.7";"-0.4";"3.6";"53.124";"0.0";"0.2";"1.6";"87.399";"-3.7";"-12.5";"-0.6";"68.527";"0.4";"1.2";"4.3";"86.140";"0.4";"-0.3";"0.9";"90.146";"-1.5";"-1.5";"-0.2";"76.319";"0.5";"1.0";"-0.4";"116.152";"0.0";"0.0";"-0.9";"98.509";"0.3";"-0.5";"-0.4";"73.376";"0.0";"0.0";"2.2";"76.933";"0.1";"0.3";"3.1";"74.514";"-0.1";"1.0";"2.3"
"2004 - 03";"79.232";"0.7";"-0.6";"1.8";"77.608";"0.3";"-0.1";"3.7";"53.205";"0.2";"0.4";"1.7";"89.806";"2.8";"-10.1";"-0.6";"68.932";"0.6";"1.8";"4.3";"86.131";"0.0";"-0.3";"0.7";"90.147";"0.0";"-1.5";"-0.8";"77.317";"1.3";"2.3";"0.0";"116.102";"0.0";"0.0";"-0.9";"98.645";"0.1";"-0.4";"-0.6";"73.376";"0.0";"0.0";"2.0";"77.195";"0.3";"0.6";"3.1";"75.079";"0.8";"1.7";"2.7"
"2004 - 04";"80.378";"1.4";"0.9";"2.5";"78.193";"0.8";"0.7";"4.8";"53.297";"0.2";"0.6";"1.8";"97.995";"9.1";"-1.9";"1.6";"68.915";"0.0";"1.8";"3.7";"86.574";"0.5";"0.2";"0.7";"90.129";"0.0";"-1.5";"-1.3";"78.112";"1.0";"3.3";"2.7";"117.031";"0.8";"0.8";"0.0";"99.140";"0.5";"0.1";"-1.3";"73.376";"0.0";"0.0";"2.0";"77.544";"0.5";"1.1";"3.4";"75.162";"0.1";"1.8";"2.2"
"2004 - 05";"80.826";"0.6";"1.4";"3.2";"78.515";"0.4";"1.1";"5.0";"55.441";"4.0";"4.6";"5.7";"98.326";"0.3";"-1.6";"1.1";"69.332";"0.6";"2.4";"4.5";"86.655";"0.1";"0.3";"0.2";"90.218";"0.1";"-1.4";"-1.2";"79.592";"1.9";"5.3";"5.9";"116.964";"-0.1";"0.7";"0.0";"98.244";"-0.9";"-0.8";"-0.6";"73.376";"0.0";"0.0";"2.0";"77.479";"-0.1";"1.0";"3.3";"75.421";"0.3";"2.2";"2.1"
"2004 - 06";"80.889";"0.1";"1.5";"3.2";"78.656";"0.2";"1.3";"5.0";"55.739";"0.5";"5.2";"6.3";"97.393";"-0.9";"-2.5";"0.9";"69.433";"0.1";"2.6";"4.0";"86.807";"0.2";"0.5";"0.5";"90.205";"0.0";"-1.4";"-0.9";"79.683";"0.1";"5.4";"6.2";"116.914";"0.0";"0.7";"0.0";"99.123";"0.9";"0.1";"0.0";"73.376";"0.0";"0.0";"2.2";"77.902";"0.5";"1.6";"2.9";"75.209";"-0.3";"1.9";"2.1"
"2004 - 07";"80.391";"-0.6";"0.9";"2.9";"78.934";"0.4";"1.6";"4.9";"55.838";"0.2";"5.3";"5.9";"90.818";"-6.8";"-9.1";"-0.1";"69.514";"0.1";"2.7";"4.0";"86.341";"-0.5";"-0.1";"0.9";"90.566";"0.4";"-1.0";"-0.7";"79.640";"-0.1";"5.4";"5.2";"116.831";"-0.1";"0.6";"-0.1";"99.650";"0.5";"0.6";"-0.1";"73.764";"0.5";"0.6";"2.7";"78.275";"0.5";"2.1";"2.5";"75.248";"0.1";"2.0";"2.1"
"2004 - 08";"80.614";"0.3";"1.2";"3.2";"79.435";"0.6";"2.3";"4.7";"55.893";"0.1";"5.5";"5.9";"89.275";"-1.7";"-10.7";"1.8";"69.688";"0.3";"3.0";"4.0";"86.088";"-0.3";"-0.4";"1.0";"90.637";"0.1";"-0.9";"-0.6";"80.406";"1.0";"6.4";"5.4";"116.778";"0.0";"0.5";"-0.1";"101.073";"1.4";"2.1";"0.0";"73.764";"0.0";"0.6";"2.7";"78.841";"0.7";"2.8";"2.7";"75.221";"0.0";"1.9";"2.5"
"2004 - 09";"80.761";"0.2";"1.3";"2.8";"79.523";"0.1";"2.4";"3.7";"55.812";"-0.1";"5.3";"5.6";"91.686";"2.7";"-8.3";"0.5";"69.771";"0.1";"3.1";"4.0";"86.013";"-0.1";"-0.4";"0.0";"90.564";"-0.1";"-1.0";"-1.0";"80.583";"0.2";"6.6";"5.6";"116.758";"0.0";"0.5";"-0.1";"99.807";"-1.3";"0.8";"0.1";"74.649";"1.2";"1.8";"3.6";"78.407";"-0.6";"2.2";"2.6";"74.866";"-0.5";"1.4";"1.9"
"2004 - 10";"81.925";"1.4";"2.8";"3.4";"79.548";"0.0";"2.4";"3.3";"55.797";"0.0";"5.3";"5.4";"100.680";"9.8";"0.7";"3.0";"70.261";"0.7";"3.8";"4.4";"86.308";"0.3";"-0.1";"-0.1";"90.692";"0.1";"-0.9";"-0.9";"81.819";"1.5";"8.2";"8.2";"116.724";"0.0";"0.5";"-0.1";"98.971";"-0.8";"0.0";"0.0";"75.443";"1.1";"2.8";"2.9";"78.760";"0.4";"2.7";"2.7";"75.257";"0.5";"2.0";"2.2"
"2004 - 11";"82.124";"0.2";"3.0";"3.1";"79.618";"0.1";"2.5";"3.0";"55.745";"-0.1";"5.2";"5.0";"103.559";"2.9";"3.6";"2.3";"70.276";"0.0";"3.8";"4.2";"86.437";"0.1";"0.0";"0.0";"90.723";"0.0";"-0.8";"-0.8";"81.336";"-0.6";"7.6";"7.5";"116.312";"-0.4";"0.1";"0.1";"97.958";"-1.0";"-1.1";"0.0";"75.531";"0.1";"3.0";"3.0";"79.050";"0.4";"3.1";"3.1";"75.246";"0.0";"2.0";"2.1"
"2004 - 12";"81.950";"-0.2";"2.8";"2.8";"79.725";"0.1";"2.6";"2.6";"55.707";"-0.1";"5.1";"5.1";"102.268";"-1.2";"2.3";"2.3";"70.073";"-0.3";"3.5";"3.5";"87.023";"0.7";"0.7";"0.7";"90.867";"0.2";"-0.7";"-0.7";"80.190";"-1.4";"6.1";"6.1";"116.294";"0.0";"0.1";"0.1";"99.087";"1.2";"0.1";"0.1";"75.609";"0.1";"3.1";"3.1";"79.202";"0.2";"3.3";"3.3";"75.366";"0.2";"2.1";"2.1"
"2005 - 01";"81.101";"-1.0";"-1.0";"2.6";"80.343";"0.8";"0.8";"3.2";"55.686";"0.0";"0.0";"4.9";"92.500";"-9.6";"-9.6";"1.9";"70.393";"0.5";"0.5";"3.2";"86.068";"-1.1";"-1.1";"0.3";"91.161";"0.3";"0.3";"-0.4";"79.807";"-0.5";"-0.5";"5.1";"116.679";"0.3";"0.3";"0.4";"97.473";"-1.6";"-1.6";"-0.8";"75.609";"0.0";"0.0";"3.1";"79.312";"0.1";"0.1";"3.2";"76.142";"1.0";"1.0";"2.1"
"2005 - 02";"81.170";"0.1";"-1.0";"3.2";"80.041";"-0.4";"0.4";"3.5";"55.735";"0.1";"0.0";"4.9";"90.745";"-1.9";"-11.3";"3.8";"70.736";"0.5";"0.9";"3.2";"86.200";"0.2";"-0.9";"0.1";"91.264";"0.1";"0.4";"1.2";"80.848";"1.3";"0.8";"5.9";"116.605";"-0.1";"0.3";"0.4";"97.518";"0.0";"-1.6";"-1.0";"75.654";"0.1";"0.1";"3.1";"79.517";"0.3";"0.4";"3.4";"77.095";"1.3";"2.3";"3.5"
"2005 - 03";"81.726";"0.7";"-0.3";"3.1";"80.439";"0.5";"0.9";"3.6";"55.730";"0.0";"0.0";"4.7";"92.459";"1.9";"-9.6";"3.0";"71.084";"0.5";"1.4";"3.1";"86.946";"0.9";"-0.1";"0.9";"90.630";"-0.7";"-0.3";"0.5";"81.980";"1.4";"2.2";"6.0";"115.707";"-0.8";"-0.5";"-0.3";"98.761";"1.3";"-0.3";"0.1";"75.654";"0.0";"0.1";"3.1";"79.872";"0.4";"0.8";"3.5";"76.926";"-0.2";"2.1";"2.5"
"2005 - 04";"82.976";"1.5";"1.3";"3.2";"80.912";"0.6";"1.5";"3.5";"57.451";"3.1";"3.1";"7.8";"99.714";"7.8";"-2.5";"1.8";"72.152";"1.5";"3.0";"4.7";"87.644";"0.8";"0.7";"1.2";"91.029";"0.4";"0.2";"1.0";"82.924";"1.2";"3.4";"6.2";"115.641";"-0.1";"-0.6";"-1.2";"97.779";"-1.0";"-1.3";"-1.4";"75.264";"-0.5";"-0.5";"2.6";"80.546";"0.8";"1.7";"3.9";"77.290";"0.5";"2.6";"2.8"
"2005 - 05";"83.122";"0.2";"1.4";"2.8";"81.112";"0.2";"1.7";"3.3";"57.554";"0.2";"3.3";"3.8";"99.822";"0.1";"-2.4";"1.5";"72.143";"0.0";"3.0";"4.1";"88.302";"0.8";"1.5";"1.9";"91.278";"0.3";"0.5";"1.2";"82.994";"0.1";"3.5";"4.3";"115.601";"0.0";"-0.6";"-1.2";"97.634";"-0.1";"-1.5";"-0.6";"75.264";"0.0";"-0.5";"2.6";"80.714";"0.2";"1.9";"4.2";"77.555";"0.3";"2.9";"2.8"
"2005 - 06";"83.203";"0.1";"1.5";"2.9";"81.056";"-0.1";"1.7";"3.1";"57.852";"0.5";"3.8";"3.8";"98.646";"-1.2";"-3.5";"1.3";"72.270";"0.2";"3.1";"4.1";"88.416";"0.1";"1.6";"1.9";"91.458";"0.2";"0.7";"1.4";"83.742";"0.9";"4.4";"5.1";"115.601";"0.0";"-0.6";"-1.1";"98.061";"0.4";"-1.0";"-1.1";"75.264";"0.0";"-0.5";"2.6";"80.897";"0.2";"2.1";"3.8";"77.778";"0.3";"3.2";"3.4"
"2005 - 07";"83.110";"-0.1";"1.4";"3.4";"81.099";"0.1";"1.7";"2.7";"57.841";"0.0";"3.8";"3.6";"93.385";"-5.3";"-8.7";"2.8";"72.758";"0.7";"3.8";"4.7";"88.205";"-0.2";"1.4";"2.2";"91.128";"-0.4";"0.3";"0.6";"85.257";"1.8";"6.3";"7.1";"115.422";"-0.2";"-0.7";"-1.2";"99.722";"1.7";"0.6";"0.1";"75.264";"0.0";"-0.5";"2.0";"81.460";"0.7";"2.9";"4.1";"77.801";"0.0";"3.2";"3.4"
