"";"Total - Total - Enfermedades";"Total - Abierto - Enfermedades";"Total - Abierto - Abierto - Enfermedades";"Total - Cerrado - Enfermedades";"Total - Cerrado - Cerrado como enfermedad profesional - Enfermedades";"Total - Cerrado - Cerrado como accidente de trabajo - Enfermedades";"Total - Cerrado - Cerrado como enfermedad común - Enfermedades";"Hombres - Total - Enfermedades";"Hombres - Abierto - Enfermedades";"Hombres - Abierto - Abierto - Enfermedades";"Hombres - Cerrado - Enfermedades";"Hombres - Cerrado - Cerrado como enfermedad profesional - Enfermedades";"Hombres - Cerrado - Cerrado como accidente de trabajo - Enfermedades";"Hombres - Cerrado - Cerrado como enfermedad común - Enfermedades";"Mujeres - Total - Enfermedades";"Mujeres - Abierto - Enfermedades";"Mujeres - Abierto - Abierto - Enfermedades";"Mujeres - Cerrado - Enfermedades";"Mujeres - Cerrado - Cerrado como enfermedad profesional - Enfermedades";"Mujeres - Cerrado - Cerrado como accidente de trabajo - Enfermedades";"Mujeres - Cerrado - Cerrado como enfermedad común - Enfermedades"
"2014";"293";"0";"0";"293";"252";"8";"33";"139";"0";"0";"139";"117";"4";"18";"154";"0";"0";"154";"135";"4";"15"
"2014 - 1";"84";"0";"0";"84";"78";"1";"5";"34";"0";"0";"34";"32";"0";"2";"50";"0";"0";"50";"46";"1";"3"
"2014 - 2";"76";"0";"0";"76";"65";"2";"9";"32";"0";"0";"32";"25";"2";"5";"44";"0";"0";"44";"40";"0";"4"
"2014 - 3";"55";"0";"0";"55";"46";"3";"6";"29";"0";"0";"29";"23";"2";"4";"26";"0";"0";"26";"23";"1";"2"
"2014 - 4";"78";"0";"0";"78";"63";"2";"13";"44";"0";"0";"44";"37";"0";"7";"34";"0";"0";"34";"26";"2";"6"
"2015";"290";"1";"1";"289";"256";"9";"24";"125";"0";"0";"125";"111";"4";"10";"165";"1";"1";"164";"145";"5";"14"
"2015 - 1";"74";"0";"0";"74";"62";"1";"11";"31";"0";"0";"31";"26";"0";"5";"43";"0";"0";"43";"36";"1";"6"
"2015 - 2";"70";"1";"1";"69";"60";"6";"3";"28";"0";"0";"28";"25";"3";"0";"42";"1";"1";"41";"35";"3";"3"
"2015 - 3";"53";"0";"0";"53";"48";"1";"4";"24";"0";"0";"24";"22";"1";"1";"29";"0";"0";"29";"26";"0";"3"
"2015 - 4";"93";"0";"0";"93";"86";"1";"6";"42";"0";"0";"42";"38";"0";"4";"51";"0";"0";"51";"48";"1";"2"
"2016";"350";"11";"11";"339";"298";"12";"29";"143";"2";"2";"141";"126";"2";"13";"207";"9";"9";"198";"172";"10";"16"
"2016 - 1";"95";"3";"3";"92";"86";"2";"4";"42";"1";"1";"41";"38";"0";"3";"53";"2";"2";"51";"48";"2";"1"
"2016 - 2";"95";"5";"5";"90";"75";"6";"9";"40";"1";"1";"39";"35";"2";"2";"55";"4";"4";"51";"40";"4";"7"
"2016 - 3";"69";"1";"1";"68";"61";"2";"5";"25";"0";"0";"25";"22";"0";"3";"44";"1";"1";"43";"39";"2";"2"
"2016 - 4";"91";"2";"2";"89";"76";"2";"11";"36";"0";"0";"36";"31";"0";"5";"55";"2";"2";"53";"45";"2";"6"
"2017";"322";"13";"13";"309";"266";"10";"33";"136";"9";"9";"127";"107";"4";"16";"186";"4";"4";"182";"159";"6";"17"
"2017 - 1";"83";"0";"0";"83";"73";"2";"8";"31";"0";"0";"31";"28";"0";"3";"52";"0";"0";"52";"45";"2";"5"
"2017 - 2";"98";"4";"4";"94";"77";"3";"14";"28";"1";"1";"27";"22";"1";"4";"70";"3";"3";"67";"55";"2";"10"
"2017 - 3";"65";"0";"0";"65";"57";"2";"6";"34";"0";"0";"34";"30";"0";"4";"31";"0";"0";"31";"27";"2";"2"
"2017 - 4";"76";"9";"9";"67";"59";"3";"5";"43";"8";"8";"35";"27";"3";"5";"33";"1";"1";"32";"32";"0";"0"
"2018";"366";"8";"8";"358";"307";"7";"44";"167";"6";"6";"161";"137";"6";"18";"199";"2";"2";"197";"170";"1";"26"
"2018 - 1";"104";"1";"1";"103";"86";"1";"16";"59";"1";"1";"58";"48";"1";"9";"45";"0";"0";"45";"38";"0";"7"
"2018 - 2";"100";"2";"2";"98";"87";"1";"10";"48";"1";"1";"47";"42";"1";"4";"52";"1";"1";"51";"45";"0";"6"
"2018 - 3";"77";"2";"2";"75";"63";"1";"11";"32";"1";"1";"31";"28";"1";"2";"45";"1";"1";"44";"35";"0";"9"
"2018 - 4";"85";"3";"3";"82";"71";"4";"7";"28";"3";"3";"25";"19";"3";"3";"57";"0";"0";"57";"52";"1";"4"
"2019";"454";"11";"11";"443";"366";"8";"69";"203";"9";"9";"194";"157";"3";"34";"251";"2";"2";"249";"209";"5";"35"
"2019 - 1";"112";"1";"1";"111";"91";"1";"19";"43";"1";"1";"42";"31";"1";"10";"69";"0";"0";"69";"60";"0";"9"
"2019 - 2";"103";"0";"0";"103";"86";"3";"14";"43";"0";"0";"43";"36";"0";"7";"60";"0";"0";"60";"50";"3";"7"
"2019 - 3";"104";"4";"4";"100";"79";"2";"19";"45";"2";"2";"43";"36";"2";"5";"59";"2";"2";"57";"43";"0";"14"
"2019 - 4";"135";"6";"6";"129";"110";"2";"17";"72";"6";"6";"66";"54";"0";"12";"63";"0";"0";"63";"56";"2";"5"
"2020";"299";"13";"13";"286";"256";"5";"25";"133";"7";"7";"126";"117";"2";"7";"166";"6";"6";"160";"139";"3";"18"
"2020 - 1";"96";"3";"3";"93";"82";"3";"8";"41";"2";"2";"39";"34";"1";"4";"55";"1";"1";"54";"48";"2";"4"
"2020 - 2";"58";"3";"3";"55";"54";"0";"1";"22";"1";"1";"21";"21";"0";"0";"36";"2";"2";"34";"33";"0";"1"
"2020 - 3";"65";"3";"3";"62";"56";"0";"6";"28";"1";"1";"27";"26";"0";"1";"37";"2";"2";"35";"30";"0";"5"
"2020 - 4";"80";"4";"4";"76";"64";"2";"10";"42";"3";"3";"39";"36";"1";"2";"38";"1";"1";"37";"28";"1";"8"
"2021";"411";"12";"12";"399";"338";"10";"51";"226";"10";"10";"216";"179";"9";"28";"185";"2";"2";"183";"159";"1";"23"
"2021 - 1";"89";"2";"2";"87";"71";"3";"13";"55";"2";"2";"53";"41";"3";"9";"34";"0";"0";"34";"30";"0";"4"
"2021 - 2";"104";"1";"1";"103";"90";"2";"11";"59";"1";"1";"58";"50";"2";"6";"45";"0";"0";"45";"40";"0";"5"
"2021 - 3";"111";"2";"2";"109";"96";"1";"12";"49";"1";"1";"48";"40";"1";"7";"62";"1";"1";"61";"56";"0";"5"
"2021 - 4";"107";"7";"7";"100";"81";"4";"15";"63";"6";"6";"57";"48";"3";"6";"44";"1";"1";"43";"33";"1";"9"
"2022";"390";"46";"46";"344";"286";"11";"47";"222";"29";"29";"193";"159";"8";"26";"168";"17";"17";"151";"127";"3";"21"
"2022 - 1";"79";"1";"1";"78";"66";"3";"9";"50";"0";"0";"50";"43";"3";"4";"29";"1";"1";"28";"23";"0";"5"
"2022 - 2";"126";"12";"12";"114";"94";"2";"18";"73";"8";"8";"65";"53";"1";"11";"53";"4";"4";"49";"41";"1";"7"
"2022 - 3";"96";"11";"11";"85";"76";"5";"4";"50";"7";"7";"43";"37";"4";"2";"46";"4";"4";"42";"39";"1";"2"
"2022 - 4";"89";"22";"22";"67";"50";"1";"16";"49";"14";"14";"35";"26";"0";"9";"40";"8";"8";"32";"24";"1";"7"
"2023";"563";"118";"118";"445";"354";"12";"79";"240";"38";"38";"202";"160";"7";"35";"323";"80";"80";"243";"194";"5";"44"
"2023 - 1";"160";"5";"5";"155";"121";"3";"31";"73";"3";"3";"70";"53";"2";"15";"87";"2";"2";"85";"68";"1";"16"
"2023 - 2";"131";"13";"13";"118";"105";"2";"11";"66";"4";"4";"62";"52";"2";"8";"65";"9";"9";"56";"53";"0";"3"
"2023 - 3";"132";"38";"38";"94";"65";"6";"23";"45";"6";"6";"39";"30";"2";"7";"87";"32";"32";"55";"35";"4";"16"
"2023 - 4";"140";"62";"62";"78";"63";"1";"14";"56";"25";"25";"31";"25";"1";"5";"84";"37";"37";"47";"38";"0";"9"
