"";"Cantabria - 1. 1 Médicos - Personal";"Cantabria - 1. 2 Medicina I. y Espec. Médicas - Personal";"Cantabria - 1. 2. 1 Especialidades Médicas - Personal";"Cantabria - 1. 3 Cirugía G. y Espec. Quirúrgicas - Personal";"Cantabria - 1. 3. 1 Especialidades Quirúrgicas - Personal";"Cantabria - 1. 4 Traumato-logía - Personal";"Cantabria - 1. 5 Obstetricia - Ginecología - Personal";"Cantabria - 1. 6 Pediatría - Personal";"Cantabria - 1. 7 Psiquiatría - Personal";"Cantabria - 1. 8 Servicios Centrales - Personal";"Cantabria - 1. 9 Medicina Intensiva - Personal";"Cantabria - 1. SANITARIO - Personal";"Cantabria - 1.10 Rehabili-tación - Personal";"Cantabria - 1.11 Urgencias - Guardia - Personal";"Cantabria - 1.12 Farma-céuticos - Personal";"Cantabria - 1.13 Otros Titul. Sup. y Med. - Personal";"Cantabria - 1.14 Personal Enfermería (1) - Personal";"Cantabria - 1.15 ATS-DUE (2) - Personal";"Cantabria - 1.16 Matronas - Personal";"Cantabria - 1.17 Fisiotera-peutas (3) - Personal";"Cantabria - 1.18 Ayudantes Sanitarios - Personal";"Cantabria - 1.19 Auxiliares de Clínica - Personal";"Cantabria - 1.20 Técnicos Sanitarios - Personal";"Cantabria - 1.21 Otros Sanitarios - Personal";"Cantabria - 2. NO SANITARIO - Personal";"Cantabria - 2.1 Dirección y Gestión - Personal";"Cantabria - 2.2 Asistentes Sociales - Personal";"Cantabria - 2.3 Personal de Oficio - Personal";"Cantabria - 2.4 Otros Titul. Sup. y Med. - Personal";"Cantabria - 2.5 Administra-tivos - Personal";"Cantabria - 2.6 Otros no Sanitarios - Personal";"Cantabria - 3. TOTAL PERSONAL - Personal";"España - 1. 1 Médicos - Personal";"España - 1. 2 Medicina I. y Espec. Médicas - Personal";"España - 1. 2. 1 Especialidades Médicas - Personal";"España - 1. 3 Cirugía G. y Espec. Quirúrgicas - Personal";"España - 1. 3. 1 Especialidades Quirúrgicas - Personal";"España - 1. 4 Traumato-logía - Personal";"España - 1. 5 Obstetricia - Ginecología - Personal";"España - 1. 6 Pediatría - Personal";"España - 1. 7 Psiquiatría - Personal";"España - 1. 8 Servicios Centrales - Personal";"España - 1. 9 Medicina Intensiva - Personal";"España - 1. SANITARIO - Personal";"España - 1.10 Rehabili-tación - Personal";"España - 1.11 Urgencias - Guardia - Personal";"España - 1.12 Farma-céuticos - Personal";"España - 1.13 Otros Titul. Sup. y Med. - Personal";"España - 1.14 Personal Enfermería (1) - Personal";"España - 1.15 ATS-DUE (2) - Personal";"España - 1.16 Matronas - Personal";"España - 1.17 Fisiotera-peutas (3) - Personal";"España - 1.18 Ayudantes Sanitarios - Personal";"España - 1.19 Auxiliares de Clínica - Personal";"España - 1.20 Técnicos Sanitarios - Personal";"España - 1.21 Otros Sanitarios - Personal";"España - 2. NO SANITARIO - Personal";"España - 2.1 Dirección y Gestión - Personal";"España - 2.2 Asistentes Sociales - Personal";"España - 2.3 Personal de Oficio - Personal";"España - 2.4 Otros Titul. Sup. y Med. - Personal";"España - 2.5 Administra-tivos - Personal";"España - 2.6 Otros no Sanitarios - Personal";"España - 3. TOTAL PERSONAL - Personal"
"2007";"1241";"365";"";"225";"";"94";"68";"41";"47";"245";"48";"5408";"13";"95";"26";"29";"1995";"1860";"52";"83";"2113";"1814";"299";"4";"1750";"71";"13";"402";"23";"656";"585";"7158";"97966";"25513";"";"19049";"";"7185";"7160";"4729";"3593";"17810";"3207";"380273";"1589";"8131";"1842";"4180";"141993";"132140";"4179";"5674";"132024";"110967";"21057";"2268";"133389";"6557";"1701";"74716";"2774";"45731";"1910";"513662"
"2008";"1240";"342";"";"225";"";"95";"66";"40";"48";"254";"48";"5552";"16";"106";"26";"28";"2074";"1931";"55";"88";"2180";"1863";"317";"4";"1842";"71";"13";"414";"25";"680";"639";"7394";"101758";"26609";"";"19679";"";"7419";"7388";"4992";"3894";"18383";"3323";"394908";"1659";"8412";"1961";"4559";"147830";"137417";"4451";"5962";"136965";"114739";"22226";"1835";"135597";"6694";"1784";"75271";"2961";"46773";"2114";"530505"
"2009";"1238";"340";"";"231";"";"94";"66";"38";"47";"252";"48";"5536";"18";"104";"31";"26";"2054";"1906";"54";"94";"2179";"1860";"319";"8";"1813";"66";"17";"1010";"25";"687";"8";"7349";"104628";"27998";"";"20175";"";"7376";"7435";"5264";"4044";"18524";"3380";"405237";"1713";"8719";"1987";"5029";"151947";"141066";"4639";"6242";"139392";"116210";"23182";"2254";"135832";"6861";"1760";"74817";"3218";"47696";"1480";"541069"
"2010";"1031";"";"";"";"";"66";"54";"23";"44";"160";"36";"5189";"18";"86";"27";"17";"1850";"1889";"51";"80";"";"";"269";"6";"1719";"78";"17";"345";"";"655";"624";"6908";"87024";"";"";"";"";"4672";"4565";"3878";"3608";"11255";"2593";"388311";"1483";"7939";"1948";"2571";"117784";"146167";"4269";"5462";"";"";"22173";"2876";"137531";"7865";"1746";"30238";"";"49379";"48303";"525842"
"2011";"1035";"";"";"";"";"64";"50";"26";"43";"168";"35";"5198";"17";"88";"28";"16";"1788";"1896";"48";"82";"";"";"327";"5";"1725";"78";"18";"351";"";"646";"632";"6923";"87660";"";"";"";"";"4684";"4617";"4021";"3748";"11212";"2638";"385377";"1460";"8071";"1969";"2569";"116371";"144443";"4284";"5376";"";"";"22918";"1824";"134767";"8046";"1744";"26727";"";"48902";"49348";"520144"
"2012";"1024";"";"";"";"";"61";"50";"26";"41";"167";"33";"5102";"19";"82";"30";"16";"1761";"1856";"47";"81";"";"";"311";"5";"1679";"81";"19";"312";"";"636";"631";"6781";"88020";"";"";"";"";"4679";"4587";"3989";"3844";"11051";"2543";"379186";"1479";"8238";"2017";"2622";"113569";"141781";"4284";"5301";"";"";"22387";"1412";"130437";"8012";"1828";"26035";"";"47928";"46634";"509623"
"2013";"1026";"";"";"";"";"62";"50";"27";"39";"174";"28";"5112";"20";"87";"27";"16";"1753";"1862";"48";"85";"";"";"316";"5";"1621";"83";"18";"288";"";"612";"620";"6733";"87297";"";"";"";"";"4664";"4484";"3859";"3844";"11003";"2495";"377676";"1495";"8158";"2055";"2521";"112548";"141821";"4310";"5474";"";"";"22483";"1527";"129629";"7951";"1858";"25493";"";"47590";"46737";"507305"
"2014";"1072";"";"";"";"";"64";"49";"32";"40";"178";"29";"5312";"21";"74";"22";"20";"1850";"1895";"49";"86";"";"";"341";"5";"1535";"72";"17";"276";"";"595";"575";"6847";"88672";"";"";"";"";"4662";"4560";"4006";"3930";"11064";"2540";"387424";"1542";"8398";"2119";"2565";"115307";"145655";"4476";"5738";"";"";"23609";"1583";"131404";"7858";"1817";"24826";"";"48614";"48289";"518828"
"2015";"1072";"";"";"";"";"59";"46";"34";"40";"153";"31";"5369";"21";"90";"23";"46";"1834";"1962";"47";"88";"";"";"343";"4";"1545";"83";"18";"245";"";"603";"596";"6914";"91396";"";"";"";"";"4754";"4569";"4011";"3952";"10742";"2627";"395126";"1575";"8740";"2201";"2886";"116307";"148500";"4667";"6084";"";"";"24151";"1158";"132200";"7987";"1853";"23596";"";"49273";"49491";"527326"
"2016";"1124";"";"";"";"";"61";"50";"36";"40";"158";"34";"5563";"22";"99";"28";"59";"1866";"2044";"54";"89";"";"";"366";"4";"1503";"87";"20";"224";"";"602";"570";"7066";"93124";"";"";"";"";"4813";"4636";"4154";"3944";"10719";"2643";"404307";"1587";"9211";"2259";"2872";"119023";"151906";"4850";"6240";"";"";"25308";"1145";"132338";"8132";"1910";"23276";"";"49760";"49260";"536645"
"2017";"1152";"";"";"";"";"63";"53";"32";"47";"153";"35";"5839";"22";"105";"28";"58";"1855";"2051";"53";"87";"";"";"370";"29";"1507";"82";"19";"208";"";"623";"575";"7346";"95044";"";"";"";"";"4860";"4697";"4305";"4026";"10627";"2649";"413395";"1645";"9422";"2365";"2959";"122083";"157388";"4907";"6500";"";"";"26752";"920";"136367";"8225";"1928";"26220";"";"50798";"49196";"552559"
"2018";"1176";"";"";"";"";"66";"49";"36";"47";"156";"36";"5829";"23";"109";"39";"39";"1977";"2102";"56";"96";"";"";"394";"";"1489";"83";"18";"191";"";"631";"566";"7318";"97880";"";"";"";"";"4947";"4808";"4464";"4219";"10724";"2765";"429974";"1646";"9855";"2512";"2962";"126313";"161152";"5205";"6925";"";"";"28537";"981";"139887";"8286";"2004";"26812";"";"52463";"50322";"569861"
"2019";"1288";"";"";"";"";"75";"53";"38";"53";"166";"48";"6732";"26";"99";"39";"39";"2201";"2508";"72";"114";"";"";"518";"";"1584";"82";"21";"195";"";"678";"608";"8316";"99889";"";"";"";"";"4984";"4788";"4545";"4593";"9623";"2856";"439874";"1676";"10052";"2571";"4481";"128972";"164745";"5137";"7022";"";"";"29946";"1127";"141647";"8451";"2025";"24032";"";"54054";"53085";"581521"
"2020";"1446";"";"";"";"";"73";"60";"48";"52";"221";"45";"7876";"31";"133";"33";"44";"2665";"2874";"135";"141";"";"";"576";"";"2006";"59";"38";"216";"";"826";"867";"9882";"103386";"";"";"";"";"5031";"4900";"4626";"4597";"9957";"3081";"472203";"1701";"10336";"2643";"4916";"141307";"176992";"5541";"7447";"";"";"32728";"1708";"150846";"8553";"2408";"24898";"";"55800";"59187";"623049"
"2021";"1392";"";"";"";"";"73";"52";"45";"55";"209";"39";"7033";"28";"104";"28";"52";"2291";"2558";"92";"110";"";"";"560";"";"1726";"74";"26";"185";"";"734";"707";"8759";"107364";"";"";"";"";"5130";"5129";"4752";"4857";"10247";"3181";"492455";"1757";"10794";"2762";"4884";"145603";"184395";"5623";"7971";"";"";"35618";"1850";"157671";"8915";"2627";"25290";"";"59319";"61520";"650126"
