"";"1999 - Total - Explotaciones";"1999 - Con tierras - Explotaciones";"1999 - Sin tierras - Explotaciones";"2009 - Total - Explotaciones";"2009 - Con tierras - Explotaciones";"2009 - Sin tierras - Explotaciones"
"39052 - Piélagos";"578";"575";"3";"315";"289";"26"
"39053 - Polaciones";"65";"65";"0";"54";"52";"2"
"39054 - Polanco";"366";"360";"6";"64";"57";"7"
"39055 - Potes";"13";"13";"0";"9";"9";"0"
"39056 - Puente Viesgo";"183";"178";"5";"118";"97";"21"
"39057 - Ramales de la Victoria";"106";"105";"1";"71";"66";"5"
"39058 - Rasines";"142";"141";"1";"88";"85";"3"
"39059 - Reinosa";"6";"6";"0";"12";"10";"2"
"39060 - Reocín";"304";"270";"34";"124";"109";"15"
"39061 - Ribamontán al Mar";"264";"262";"2";"137";"127";"10"
"39062 - Ribamontán al Monte";"252";"251";"1";"136";"118";"18"
"39063 - Rionansa";"169";"166";"3";"114";"103";"11"
"39064 - Riotuerto";"138";"138";"0";"91";"83";"8"
"39065 - Rozas de Valdearroyo (Las)";"102";"102";"0";"27";"27";"0"
"39066 - Ruente";"118";"107";"11";"61";"58";"3"
"39067 - Ruesga";"198";"198";"0";"142";"136";"6"
"39068 - Ruiloba";"49";"48";"1";"28";"24";"4"
"39069 - San Felices de Buelna";"189";"182";"7";"119";"107";"12"
"39070 - San Miguel de Aguayo";"35";"33";"2";"28";"24";"4"
"39071 - San Pedro del Romeral";"113";"113";"0";"86";"82";"4"
"39072 - San Roque de Riomiera";"100";"100";"0";"79";"76";"3"
"39073 - Santa Cruz de Bezana";"200";"198";"2";"91";"78";"13"
"39074 - Santa María de Cayón";"413";"411";"2";"234";"212";"22"
"39075 - Santander";"222";"221";"1";"82";"68";"14"
"39076 - Santillana del Mar";"199";"189";"10";"119";"111";"8"
"39077 - Santiurde de Reinosa";"64";"62";"2";"52";"46";"6"
"39078 - Santiurde de Toranzo";"201";"200";"1";"124";"104";"20"
"39079 - Santoña";"23";"17";"6";"12";"7";"5"
"39080 - San Vicente de la Barquera";"196";"196";"0";"131";"111";"20"
"39081 - Saro";"88";"88";"0";"62";"56";"6"
"39082 - Selaya";"180";"180";"0";"153";"141";"12"
"39083 - Soba";"351";"351";"0";"283";"270";"13"
"39084 - Solórzano";"158";"158";"0";"117";"107";"10"
"39085 - Suances";"231";"229";"2";"103";"94";"9"
"39086 - Tojos (Los)";"57";"56";"1";"46";"44";"2"
"39087 - Torrelavega";"331";"315";"16";"186";"152";"34"
"39088 - Tresviso";"15";"15";"0";"11";"10";"1"
"39089 - Tudanca";"63";"61";"2";"32";"32";"0"
"39090 - Udías";"108";"105";"3";"63";"58";"5"
"39091 - Valdáliga";"376";"368";"8";"239";"219";"20"
"39092 - Valdeolea";"332";"307";"25";"97";"93";"4"
"39093 - Valdeprado del Río";"411";"410";"1";"74";"70";"4"
"39094 - Valderredible";"640";"639";"1";"209";"205";"4"
"39095 - Val de San Vicente";"216";"192";"24";"154";"146";"8"
"39096 - Vega de Liébana";"172";"171";"1";"122";"117";"5"
"39097 - Vega de Pas";"156";"156";"0";"124";"100";"24"
"39098 - Villacarriedo";"262";"260";"2";"179";"168";"11"
"39099 - Villaescusa";"213";"213";"0";"104";"93";"11"
"39100 - Villafufre";"136";"135";"1";"94";"89";"5"
"39101 - Valle de Villaverde";"46";"46";"0";"40";"37";"3"
"39102 - Voto";"360";"355";"5";"239";"222";"17"
