"";"De 14 años y menos - Hombres - Nacimientos";"De 14 años y menos - Mujeres - Nacimientos";"De 14 años y menos - Total - Nacimientos";"De 15 a 19 años - Hombres - Nacimientos";"De 15 a 19 años - Mujeres - Nacimientos";"De 15 a 19 años - Total - Nacimientos";"De 20 a 24 años - Hombres - Nacimientos";"De 20 a 24 años - Mujeres - Nacimientos";"De 20 a 24 años - Total - Nacimientos";"De 25 a 29 años - Hombres - Nacimientos";"De 25 a 29 años - Mujeres - Nacimientos";"De 25 a 29 años - Total - Nacimientos";"De 30 a 34 años - Hombres - Nacimientos";"De 30 a 34 años - Mujeres - Nacimientos";"De 30 a 34 años - Total - Nacimientos";"De 35 a 39 años - Hombres - Nacimientos";"De 35 a 39 años - Mujeres - Nacimientos";"De 35 a 39 años - Total - Nacimientos";"De 40 a 44 años - Hombres - Nacimientos";"De 40 a 44 años - Mujeres - Nacimientos";"De 40 a 44 años - Total - Nacimientos";"De 45 a 49 años - Hombres - Nacimientos";"De 45 a 49 años - Mujeres - Nacimientos";"De 45 a 49 años - Total - Nacimientos";"De 50 y más años - Hombres - Nacimientos";"De 50 y más años - Mujeres - Nacimientos";"De 50 y más años - Total - Nacimientos";"De De 15 a 19 años - Hombres - Nacimientos";"De De 15 a 19 años - Mujeres - Nacimientos";"De De 15 a 19 años - Total - Nacimientos";"De De 20 a 24 años - Hombres - Nacimientos";"De De 20 a 24 años - Mujeres - Nacimientos";"De De 20 a 24 años - Total - Nacimientos";"De De 25 a 29 años - Hombres - Nacimientos";"De De 25 a 29 años - Mujeres - Nacimientos";"De De 25 a 29 años - Total - Nacimientos";"De De 30 a 34 años - Hombres - Nacimientos";"De De 30 a 34 años - Mujeres - Nacimientos";"De De 30 a 34 años - Total - Nacimientos";"De De 35 a 39 años - Hombres - Nacimientos";"De De 35 a 39 años - Mujeres - Nacimientos";"De De 35 a 39 años - Total - Nacimientos";"De De 40 a 44 años - Hombres - Nacimientos";"De De 40 a 44 años - Mujeres - Nacimientos";"De De 40 a 44 años - Total - Nacimientos";"De De 45 a 49 años - Hombres - Nacimientos";"De De 45 a 49 años - Mujeres - Nacimientos";"De De 45 a 49 años - Total - Nacimientos"
"1985";"0";"0";"0";"196";"161";"357";"780";"752";"1532";"1051";"943";"1994";"573";"538";"1111";"250";"248";"498";"77";"60";"137";"5";"5";"10";"3";"0";"3";"196";"161";"357";"780";"752";"1532";"1051";"943";"1994";"573";"538";"1111";"250";"248";"498";"77";"60";"137";"5";"5";"10"
"1986";"0";"0";"0";"167";"133";"300";"699";"652";"1351";"1016";"970";"1986";"634";"536";"1170";"237";"213";"450";"63";"43";"106";"6";"4";"10";"1";"1";"2";"167";"133";"300";"699";"652";"1351";"1016";"970";"1986";"634";"536";"1170";"237";"213";"450";"63";"43";"106";"6";"4";"10"
"1987";"0";"1";"1";"136";"105";"241";"655";"597";"1252";"1004";"910";"1914";"581";"595";"1176";"243";"216";"459";"55";"60";"115";"3";"7";"10";"2";"0";"2";"136";"105";"241";"655";"597";"1252";"1004";"910";"1914";"581";"595";"1176";"243";"216";"459";"55";"60";"115";"3";"7";"10"
"1988";"0";"0";"0";"142";"132";"274";"593";"540";"1133";"931";"871";"1802";"628";"615";"1243";"212";"203";"415";"48";"57";"105";"5";"3";"8";"0";"0";"0";"142";"132";"274";"593";"540";"1133";"931";"871";"1802";"628";"615";"1243";"212";"203";"415";"48";"57";"105";"5";"3";"8"
"1989";"0";"0";"0";"115";"98";"213";"535";"525";"1060";"897";"833";"1730";"587";"554";"1141";"201";"181";"382";"38";"44";"82";"1";"2";"3";"0";"0";"0";"115";"98";"213";"535";"525";"1060";"897";"833";"1730";"587";"554";"1141";"201";"181";"382";"38";"44";"82";"1";"2";"3"
"1990";"2";"1";"3";"100";"102";"202";"476";"442";"918";"895";"800";"1695";"656";"616";"1272";"190";"205";"395";"48";"39";"87";"2";"2";"4";"0";"0";"0";"100";"102";"202";"476";"442";"918";"895";"800";"1695";"656";"616";"1272";"190";"205";"395";"48";"39";"87";"2";"2";"4"
"1991";"0";"0";"0";"70";"75";"145";"430";"370";"800";"841";"785";"1626";"684";"626";"1310";"223";"162";"385";"34";"32";"66";"1";"7";"8";"1";"0";"1";"70";"75";"145";"430";"370";"800";"841";"785";"1626";"684";"626";"1310";"223";"162";"385";"34";"32";"66";"1";"7";"8"
"1992";"0";"2";"2";"87";"84";"171";"410";"344";"754";"884";"728";"1612";"645";"612";"1257";"249";"184";"433";"44";"33";"77";"1";"3";"4";"1";"0";"1";"87";"84";"171";"410";"344";"754";"884";"728";"1612";"645";"612";"1257";"249";"184";"433";"44";"33";"77";"1";"3";"4"
"1993";"0";"1";"1";"63";"70";"133";"369";"341";"710";"720";"713";"1433";"678";"617";"1295";"243";"214";"457";"41";"40";"81";"4";"2";"6";"0";"1";"1";"63";"70";"133";"369";"341";"710";"720";"713";"1433";"678";"617";"1295";"243";"214";"457";"41";"40";"81";"4";"2";"6"
"1994";"0";"1";"1";"60";"61";"121";"296";"268";"564";"685";"633";"1318";"660";"572";"1232";"249";"234";"483";"43";"39";"82";"3";"2";"5";"1";"0";"1";"60";"61";"121";"296";"268";"564";"685";"633";"1318";"660";"572";"1232";"249";"234";"483";"43";"39";"82";"3";"2";"5"
"1995";"0";"0";"0";"50";"49";"99";"264";"246";"510";"606";"600";"1206";"703";"652";"1355";"259";"232";"491";"32";"40";"72";"1";"0";"1";"0";"0";"0";"50";"49";"99";"264";"246";"510";"606";"600";"1206";"703";"652";"1355";"259";"232";"491";"32";"40";"72";"1";"0";"1"
"1996";"0";"0";"0";"45";"49";"94";"225";"220";"445";"677";"609";"1286";"730";"669";"1399";"288";"276";"564";"32";"36";"68";"1";"2";"3";"0";"0";"0";"45";"49";"94";"225";"220";"445";"677";"609";"1286";"730";"669";"1399";"288";"276";"564";"32";"36";"68";"1";"2";"3"
"1997";"0";"0";"0";"54";"48";"102";"217";"188";"405";"632";"525";"1157";"786";"717";"1503";"323";"321";"644";"45";"38";"83";"2";"3";"5";"0";"0";"0";"54";"48";"102";"217";"188";"405";"632";"525";"1157";"786";"717";"1503";"323";"321";"644";"45";"38";"83";"2";"3";"5"
"1998";"0";"0";"0";"35";"41";"76";"194";"193";"387";"597";"560";"1157";"773";"693";"1466";"353";"294";"647";"52";"44";"96";"1";"5";"6";"0";"0";"0";"35";"41";"76";"194";"193";"387";"597";"560";"1157";"773";"693";"1466";"353";"294";"647";"52";"44";"96";"1";"5";"6"
"1999";"0";"1";"1";"51";"24";"75";"194";"207";"401";"594";"547";"1141";"790";"781";"1571";"350";"366";"716";"55";"58";"113";"2";"1";"3";"0";"0";"0";"51";"24";"75";"194";"207";"401";"594";"547";"1141";"790";"781";"1571";"350";"366";"716";"55";"58";"113";"2";"1";"3"
"2000";"0";"0";"0";"39";"43";"82";"204";"203";"407";"603";"617";"1220";"881";"798";"1679";"425";"391";"816";"62";"70";"132";"4";"1";"5";"0";"0";"0";"39";"43";"82";"204";"203";"407";"603";"617";"1220";"881";"798";"1679";"425";"391";"816";"62";"70";"132";"4";"1";"5"
"2001";"0";"0";"0";"40";"34";"74";"220";"194";"414";"534";"586";"1120";"886";"826";"1712";"407";"424";"831";"71";"55";"126";"3";"0";"3";"0";"0";"0";"40";"34";"74";"220";"194";"414";"534";"586";"1120";"886";"826";"1712";"407";"424";"831";"71";"55";"126";"3";"0";"3"
"2002";"0";"1";"1";"46";"40";"86";"219";"202";"421";"616";"566";"1182";"924";"877";"1801";"462";"464";"926";"76";"63";"139";"2";"2";"4";"0";"0";"0";"46";"40";"86";"219";"202";"421";"616";"566";"1182";"924";"877";"1801";"462";"464";"926";"76";"63";"139";"2";"2";"4"
"2003";"0";"0";"0";"43";"42";"85";"214";"178";"392";"644";"623";"1267";"997";"974";"1971";"512";"489";"1001";"74";"75";"149";"3";"5";"8";"0";"0";"0";"43";"42";"85";"214";"178";"392";"644";"623";"1267";"997";"974";"1971";"512";"489";"1001";"74";"75";"149";"3";"5";"8"
"2004";"1";"0";"1";"51";"36";"87";"221";"180";"401";"651";"625";"1276";"1005";"1021";"2026";"556";"536";"1092";"72";"98";"170";"2";"5";"7";"0";"0";"0";"51";"36";"87";"221";"180";"401";"651";"625";"1276";"1005";"1021";"2026";"556";"536";"1092";"72";"98";"170";"2";"5";"7"
"2005";"0";"0";"0";"36";"35";"71";"216";"169";"385";"690";"628";"1318";"1060";"1084";"2144";"564";"564";"1128";"110";"98";"208";"6";"7";"13";"0";"0";"0";"36";"35";"71";"216";"169";"385";"690";"628";"1318";"1060";"1084";"2144";"564";"564";"1128";"110";"98";"208";"6";"7";"13"
"2006";"0";"0";"0";"44";"51";"95";"204";"183";"387";"670";"670";"1340";"1088";"997";"2085";"585";"535";"1120";"101";"94";"195";"2";"5";"7";"0";"0";"0";"44";"51";"95";"204";"183";"387";"670";"670";"1340";"1088";"997";"2085";"585";"535";"1120";"101";"94";"195";"2";"5";"7"
"2007";"0";"1";"1";"49";"49";"98";"225";"197";"422";"681";"639";"1320";"1034";"1057";"2091";"649";"587";"1236";"107";"93";"200";"3";"8";"11";"0";"0";"0";"49";"49";"98";"225";"197";"422";"681";"639";"1320";"1034";"1057";"2091";"649";"587";"1236";"107";"93";"200";"3";"8";"11"
"2008";"1";"0";"1";"57";"40";"97";"210";"229";"439";"663";"604";"1267";"1211";"1198";"2409";"759";"676";"1435";"112";"113";"225";"8";"5";"13";"0";"0";"0";"57";"40";"97";"210";"229";"439";"663";"604";"1267";"1211";"1198";"2409";"759";"676";"1435";"112";"113";"225";"8";"5";"13"
"2009";"0";"0";"0";"67";"50";"117";"183";"200";"383";"630";"530";"1160";"1186";"1153";"2339";"700";"667";"1367";"134";"104";"238";"5";"9";"14";"1";"0";"1";"67";"50";"117";"183";"200";"383";"630";"530";"1160";"1186";"1153";"2339";"700";"667";"1367";"134";"104";"238";"5";"9";"14"
"2010";"0";"0";"0";"38";"43";"81";"184";"181";"365";"575";"502";"1077";"1157";"1091";"2248";"761";"734";"1495";"139";"147";"286";"9";"9";"18";"2";"3";"5";"38";"43";"81";"184";"181";"365";"575";"502";"1077";"1157";"1091";"2248";"761";"734";"1495";"139";"147";"286";"9";"9";"18"
"2011";"0";"1";"1";"39";"33";"72";"145";"142";"287";"503";"484";"987";"1147";"1052";"2199";"808";"702";"1510";"147";"133";"280";"5";"3";"8";"0";"0";"0";"39";"33";"72";"145";"142";"287";"503";"484";"987";"1147";"1052";"2199";"808";"702";"1510";"147";"133";"280";"5";"3";"8"
"2012";"0";"0";"0";"25";"36";"61";"148";"123";"271";"439";"433";"872";"1096";"948";"2044";"761";"718";"1479";"166";"154";"320";"7";"7";"14";"1";"2";"3";"25";"36";"61";"148";"123";"271";"439";"433";"872";"1096";"948";"2044";"761";"718";"1479";"166";"154";"320";"7";"7";"14"
"2013";"0";"0";"0";"32";"22";"54";"154";"127";"281";"408";"393";"801";"979";"903";"1882";"747";"712";"1459";"167";"175";"342";"7";"5";"12";"0";"0";"0";"32";"22";"54";"154";"127";"281";"408";"393";"801";"979";"903";"1882";"747";"712";"1459";"167";"175";"342";"7";"5";"12"
"2014";"0";"1";"1";"26";"26";"52";"121";"117";"238";"404";"349";"753";"926";"785";"1711";"721";"754";"1475";"159";"157";"316";"11";"7";"18";"1";"0";"1";"26";"26";"52";"121";"117";"238";"404";"349";"753";"926";"785";"1711";"721";"754";"1475";"159";"157";"316";"11";"7";"18"
"2015";"1";"0";"1";"33";"16";"49";"111";"103";"214";"328";"328";"656";"808";"830";"1638";"710";"748";"1458";"155";"185";"340";"8";"10";"18";"0";"1";"1";"33";"16";"49";"111";"103";"214";"328";"328";"656";"808";"830";"1638";"710";"748";"1458";"155";"185";"340";"8";"10";"18"
"2016";"1";"0";"1";"21";"29";"50";"101";"97";"198";"322";"299";"621";"788";"712";"1500";"785";"690";"1475";"179";"194";"373";"11";"13";"24";"2";"0";"2";"21";"29";"50";"101";"97";"198";"322";"299";"621";"788";"712";"1500";"785";"690";"1475";"179";"194";"373";"11";"13";"24"
"2017";"0";"0";"0";"27";"30";"57";"89";"106";"195";"332";"283";"615";"750";"736";"1486";"723";"659";"1382";"186";"175";"361";"12";"8";"20";"1";"1";"2";"27";"30";"57";"89";"106";"195";"332";"283";"615";"750";"736";"1486";"723";"659";"1382";"186";"175";"361";"12";"8";"20"
"2018";"0";"0";"0";"12";"21";"33";"107";"91";"198";"300";"300";"600";"670";"628";"1298";"653";"642";"1295";"166";"186";"352";"19";"9";"28";"0";"1";"1";"12";"21";"33";"107";"91";"198";"300";"300";"600";"670";"628";"1298";"653";"642";"1295";"166";"186";"352";"19";"9";"28"
"2019";"0";"0";"0";"26";"15";"41";"83";"92";"175";"258";"268";"526";"640";"581";"1221";"634";"581";"1215";"178";"168";"346";"12";"11";"23";"0";"0";"0";"26";"15";"41";"83";"92";"175";"258";"268";"526";"640";"581";"1221";"634";"581";"1215";"178";"168";"346";"12";"11";"23"
"2020";"1";"0";"1";"26";"18";"44";"97";"101";"198";"286";"269";"555";"612";"546";"1158";"555";"533";"1088";"173";"164";"337";"15";"11";"26";"0";"0";"0";"26";"18";"44";"97";"101";"198";"286";"269";"555";"612";"546";"1158";"555";"533";"1088";"173";"164";"337";"15";"11";"26"
"2021";"0";"0";"0";"17";"16";"33";"78";"79";"157";"259";"221";"480";"549";"521";"1070";"575";"569";"1144";"185";"192";"377";"13";"10";"23";"0";"1";"1";"17";"16";"33";"78";"79";"157";"259";"221";"480";"549";"521";"1070";"575";"569";"1144";"185";"192";"377";"13";"10";"23"
"2022";"0";"0";"0";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";"0";"2";"24";"20";"44";"89";"82";"171";"232";"225";"457";"546";"524";"1070";"559";"514";"1073";"187";"185";"372";"12";"23";"35"
"2023";"0";"0";"0";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
