"";"Cantabria - Tipos Variables - Volumen";"Cantabria - Tipos Variables - Contratos ";"Cantabria - Tipos Variables - Euribor - Volumen";"Cantabria - Tipos Variables - Euribor - Contratos ";"Cantabria - Tipos Variables - General Variable - Volumen";"Cantabria - Tipos Variables - General Variable - Contratos ";"Cantabria - Tipos Variables - IRPH - Volumen";"Cantabria - Tipos Variables - IRPH - Contratos ";"Cantabria - Tipos Variables - Mibor - Volumen";"Cantabria - Tipos Variables - Mibor - Contratos ";"Cantabria - Tipos Variables - Otras - Volumen";"Cantabria - Tipos Variables - Otras - Contratos ";"Cantabria - Tipos fijos - Volumen";"Cantabria - Tipos fijos - Contratos ";"España - Tipos Variables - Volumen";"España - Tipos Variables - Contratos ";"España - Tipos Variables - Euribor - Volumen";"España - Tipos Variables - Euribor - Contratos ";"España - Tipos Variables - General Variable - Volumen";"España - Tipos Variables - General Variable - Contratos ";"España - Tipos Variables - IRPH - Volumen";"España - Tipos Variables - IRPH - Contratos ";"España - Tipos Variables - Mibor - Volumen";"España - Tipos Variables - Mibor - Contratos ";"España - Tipos Variables - Otras - Volumen";"España - Tipos Variables - Otras - Contratos ";"España - Tipos fijos - Volumen";"España - Tipos fijos - Contratos "
"2007 - 2";"49.88";"49.67";"91.7";"92.24";"99.75";"99.34";"2.14";"4.39";"";"";"5.91";"2.71";"0.25";"0.66";"49.38";"49.4";"89.14";"87.17";"98.81";"98.79";"7.34";"8.92";"";"";"2.23";"2.7";"1.19";"1.21"
"2007 - 3";"49.62";"49.4";"92.82";"93.42";"99.24";"98.79";"4.13";"4.02";"";"";"2.29";"1.35";"0.76";"1.21";"49.42";"49.42";"89.59";"87.79";"98.83";"98.83";"6.45";"7.66";"";"";"2.79";"3.38";"1.17";"1.17"
"2007 - 4";"";"49.47";"";"92.74";"";"98.94";"";"4.45";"";"";"";"1.75";"";"1.06";"";"49.38";"";"88.03";"";"98.76";"";"7.22";"";"";"";"3.51";"";"1.24"
"2008";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"2008 - 1";"";"49.49";"";"87.92";"";"98.98";"";"4.13";"";"";"";"6.93";"";"1.02";"";"49.44";"";"88.48";"";"98.88";"";"7.08";"";"";"";"3.32";"";"1.12"
"2008 - 2";"";"49.74";"";"86.38";"";"99.48";"";"3.48";"";"";"";"9.62";"";"0.52";"";"49.37";"";"88.44";"";"98.74";"";"6.82";"";"";"";"3.48";"";"1.26"
"2008 - 3";"";"49.45";"";"92.8";"";"98.9";"";"3.22";"";"";"";"2.88";"";"1.1";"";"49.16";"";"87.93";"";"98.31";"";"6.15";"";"";"";"4.23";"";"1.69"
"2008 - 4";"";"48.72";"";"90.72";"";"97.43";"";"2.7";"";"";"";"4.01";"";"2.57";"";"49.00";"";"88.22";"";"98.01";"";"5.61";"";"";"";"4.18";"";"1.99"
"2009";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"2009 - 1";"";"48.8";"";"93.74";"";"97.6";"";"1.55";"";"";"";"2.31";"";"2.4";"";"48.96";"";"88.56";"";"97.93";"";"4.97";"";"";"";"4.4";"";"2.07"
"2009 - 2";"";"49.28";"";"86.19";"";"98.57";"";"1.59";"";"";"";"10.79";"";"1.43";"";"48.68";"";"88.07";"";"97.37";"";"5.37";"";"";"";"3.93";"";"2.63"
"2009 - 3";"";"49.09";"";"88.53";"";"98.18";"";"2.36";"";"";"";"7.29";"";"1.82";"";"48.78";"";"89.38";"";"97.57";"";"5.09";"";"";"";"3.1";"";"2.43"
"2009 - 4";"";"49.47";"";"91.93";"";"98.94";"";"2.99";"";"";"";"4.02";"";"1.06";"";"48.74";"";"89.99";"";"97.47";"";"5.11";"";"";"";"2.37";"";"2.53"
"2010";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"2010 - 1";"";"49.95";"";"93.98";"";"99.23";"";"4.82";"";"";"";"1.76";"";"0.77";"";"48.82";"";"90.34";"";"97.65";"";"4.82";"";"";"";"2.49";"";"2.35"
"2010 - 2";"";"49.22";"";"94.28";"";"98.43";"";"1.69";"";"";"";"2.46";"";"1.57";"";"49.22";"";"94.28";"";"98.43";"";"1.69";"";"";"";"2.46";"";"1.57"
"2010 - 3";"";"49.38";"";"96.03";"";"98.76";"";"1.79";"";"";"";"0.94";"";"1.24";"";"48.92";"";"91.41";"";"97.85";"";"4.22";"";"";"";"2.22";"";"2.15"
"2010 - 4";"";"48.19";"";"93.96";"";"96.38";"";"1.21";"";"";"";"1.21";"";"3.62";"";"48.82";"";"91.68";"";"97.65";"";"3.52";"";"";"";"2.45";"";"2.35"
"2011";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"2011 - 1";"";"49.37";"";"95.82";"";"98.74";"";"1.87";"";"";"";"1.05";"";"1.26";"";"48.88";"";"92.46";"";"97.77";"";"3.35";"";"";"";"1.96";"";"2.23"
"2011 - 2";"";"49.20";"";"91.33";"";"98.41";"";"1.36";"";"";"";"5.72";"";"1.59";"";"48.54";"";"90.25";"";"97.07";"";"4.18";"";"";"";"2.64";"";"2.93"
"2011 - 3";"";"49.2";"";"92.9";"";"98.39";"";"2.27";"";"";"";"3.22";"";"1.61";"";"48.82";"";"91.43";"";"97.65";"";"4.09";"";"";"";"2.13";"";"2.35"
"2011 - 4";"";"49.83";"";"95.96";"";"99.66";"";"1.78";"";"";"";"1.92";"";"0.34";"";"48.5";"";"90.92";"";"96.99";"";"3.95";"";"";"";"2.12";"";"3.01"
"2012";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"2012 - 1";"";"48.45";"";"91.31";"";"96.9";"";"3.35";"";"";"";"2.24";"";"3.1";"";"48.44";"";"90.89";"";"96.87";"";"4.2";"";"";"";"1.78";"";"3.13"
"2012 - 2";"";"48.63";"";"90.37";"";"97.26";"";"1.99";"";"";"";"4.9";"";"2.74";"";"48.16";"";"88.9";"";"96.33";"";"4.81";"";"";"";"2.62";"";"3.67"
"2012 - 3";"";"48.97";"";"95.43";"";"97.94";"";"1.14";"";"";"";"1.37";"";"2.06";"";"48.08";"";"90.24";"";"96.15";"";"4.28";"";"";"";"1.63";"";"3.85"
"2012 - 4";"";"49.12";"";"92.1";"";"98.23";"";"3.55";"";"";"";"2.58";"";"1.77";"";"48.39";"";"90.22";"";"96.78";"";"4.71";"";"";"";"1.85";"";"3.22"
"2013";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"2013 - 1";"";"46.74";"";"89.24";"";"93.47";"";"2.29";"";"";"";"1.94";"";"6.53";"";"47.61";"";"89.4";"";"95.22";"";"4.35";"";"";"";"1.47";"";"4.78"
"2013 - 2";"";"43.64";"";"81.12";"";"87.28";"";"3.85";"";"";"";"2.31";"";"12.72";"";"47.34";"";"85.88";"";"94.68";"";"6.91";"";"";"";"1.89";"";"5.32"
"2013 - 3";"";"48.2";"";"91.6";"";"96.4";"";"3.0";"";"";"";"1.8";"";"3.6";"";"46.61";"";"86.54";"";"93.22";"";"5.54";"";"";"";"1.14";"";"6.78"
"2013 - 4";"";"43.32";"";"84.85";"";"86.65";"";"0.8";"";"";"";"1.0";"";"13.35";"";"47.10";"";"89.06";"";"94.21";"";"3.99";"";"";"";"1.16";"";"5.79"
"2014";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"2014 - 1";"";"48.87";"";"95.3";"";"97.74";"";"1.5";"";"";"";"0.94";"";"2.26";"";"47.61";"";"90.37";"";"95.22";"";"3.49";"";"";"";"1.36";"";"4.78"
"2014 - 2";"";"47.44";"";"92.14";"";"94.89";"";"0.59";"";"";"";"2.16";"";"5.11";"";"47.86";"";"91.54";"";"95.73";"";"2.97";"";"";"";"1.22";"";"4.27"
"2014 - 3";"";"48.68";"";"94.25";"";"97.37";"";"1.48";"";"";"";"1.64";"";"2.63";"";"47.90";"";"92.28";"";"95.81";"";"2.46";"";"";"";"1.07";"";"4.19"
"2014 - 4";"";"48.22";"";"93.71";"";"96.43";"";"1.53";"";"";"";"1.19";"";"3.57";"";"48.0";"";"92.18";"";"96.0";"";"2.73";"";"";"";"1.09";"";"4.0"
"2015";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"2015 - 1";"";"48.03";"";"93.93";"";"96.06";"";"0.61";"";"";"";"1.52";"";"3.94";"";"48.05";"";"91.95";"";"96.1";"";"2.5";"";"";"";"1.65";"";"3.9"
"2015 - 2";"";"48.04";"";"95.06";"";"96.08";"";"0.44";"";"";"";"0.58";"";"3.92";"";"47.41";"";"92.36";"";"94.82";"";"1.62";"";"";"";"0.84";"";"5.18"
"2015 - 3";"";"46.58";"";"92.33";"";"93.17";"";"0.24";"";"";"";"0.6";"";"6.83";"";"46.12";"";"90.26";"";"92.25";"";"1.11";"";"";"";"0.88";"";"7.75"
"2015 - 4";"";"46.77";"";"92.22";"";"93.56";"";"0.3";"";"";"";"0.99";"";"6.44";"";"45.6";"";"88.75";"";"91.19";"";"1.39";"";"";"";"1.08";"";"8.81"
"2016";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"2016 - 1";"";"46.47";"";"92.09";"";"92.94";"";"0.12";"";"";"";"0.73";"";"7.06";"";"45.08";"";"88.68";"";"90.17";"";"0.88";"";"";"";"0.61";"";"9.83"
"2016 - 2";"";"41.68";"";"81.65";"";"83.35";"";"0.12";"";"";"";"1.58";"";"16.65";"";"39.72";"";"77.99";"";"79.44";"";"0.75";"";"";"";"0.7";"";"20.56"
"2016 - 3";"";"39.93";"";"78.38";"";"79.86";"";"0.39";"";"";"";"1.09";"";"20.14";"";"35.66";"";"70.14";"";"71.33";"";"0.55";"";"";"";"0.64";"";"28.67"
"2016 - 4";"";"34.15";"";"67.91";"";"68.3";"";"0.13";"";"";"";"0.26";"";"31.7";"";"34.52";"";"67.72";"";"69.04";"";"0.64";"";"";"";"0.68";"";"30.96"
"2017";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"2017 - 1";"";"33.96";"";"67.51";"";"67.92";"";"0.08";"";"";"";"0.33";"";"32.08";"";"30.65";"";"60.3";"";"61.3";"";"0.39";"";"";"";"0.61";"";"38.7"
"2017 - 2";"";"32.93";"";"64.53";"";"65.86";"";"0.0";"";"";"";"1.33";"";"34.14";"";"30.74";"";"60.15";"";"61.49";"";"0.52";"";"";"";"0.82";"";"38.51"
"2017 - 3";"";"31.22";"";"60.8";"";"62.43";"";"0.22";"";"";"";"1.41";"";"37.57";"";"30.78";"";"60.27";"";"61.55";"";"0.67";"";"";"";"0.61";"";"38.45"
"2017 - 4";"";"32.43";"";"64.33";"";"64.86";"";"0.0";"";"";"";"0.53";"";"35.14";"";"31.68";"";"62.52";"";"63.37";"";"0.27";"";"";"";"0.58";"";"36.63"
"2018";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"2018 - 1";"";"32.55";"";"63.36";"";"65.1";"";"0.25";"";"";"";"1.49";"";"34.9";"";"31.37";"";"61.95";"";"62.74";"";"0.22";"";"";"";"0.57";"";"37.26"
"2018 - 2";"";"27.8";"";"54.82";"";"55.59";"";"0.1";"";"";"";"0.67";"";"44.41";"";"30.13";"";"59.38";"";"60.26";"";"0.36";"";"";"";"0.52";"";"39.74"
"2018 - 3";"";"32.02";"";"63.42";"";"64.04";"";"0.18";"";"";"";"0.44";"";"35.96";"";"29.64";"";"58.36";"";"59.27";"";"0.27";"";"";"";"0.64";"";"40.73"
"2018 - 4";"";"30.8";"";"60.5";"";"61.6";"";"0.0";"";"";"";"1.1";"";"38.4";"";"29.85";"";"58.84";"";"59.7";"";"0.26";"";"";"";"0.6";"";"40.3"
"2019";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"2019 - 1";"";"27.18";"";"52.57";"";"54.35";"";"0.0";"";"";"";"1.78";"";"45.65";"";"29.69";"";"57.73";"";"59.38";"";"0.28";"";"";"";"1.37";"";"40.62"
"2019 - 2";"";"26.50";"";"51.55";"";"53.01";"";"0.0";"";"";"";"1.46";"";"46.99";"";"28.74";"";"56.55";"";"57.49";"";"0.37";"";"";"";"0.57";"";"42.51"
"2019 - 3";"";"26.38";"";"50.12";"";"52.76";"";"0.0";"";"";"";"2.64";"";"47.24";"";"28.62";"";"56.48";"";"57.24";"";"0.21";"";"";"";"0.55";"";"42.76"
"2019 - 4";"";"26.03";"";"51.88";"";"52.06";"";"0.0";"";"";"";"0.18";"";"47.94";"";"27.52";"";"54.11";"";"55.03";"";"0.15";"";"";"";"0.77";"";"44.97"
"2020";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"2020 - 1";"";"20.92";"";"40.97";"";"41.85";"";"0.1";"";"";"";"0.78";"";"58.15";"";"23.28";"";"45.62";"";"46.57";"";"0.19";"";"";"";"0.76";"";"53.43"
"2020 - 2";"";"19.0";"";"37.87";"";"38.0";"";"0.13";"";"";"";"0.0";"";"62.0";"";"23.43";"";"45.9";"";"46.86";"";"0.28";"";"";"";"0.68";"";"53.14"
"2020 - 3";"";"15.38";"";"30.63";"";"30.76";"";"0.0";"";"";"";"0.13";"";"69.24";"";"25.20";"";"49.63";"";"50.41";"";"0.22";"";"";"";"0.56";"";"49.59"
"2020 - 4";"";"15.74";"";"31.83";"";"30.76";"";"0.0";"";"";"";"0.39";"";"69.24";"";"23.67";"";"43.44";"";"50.41";"";"0.27";"";"";"";"0.55";"";"49.59"
"2021";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"2021 - 1";"";"16.25";"";"32.4";"";"32.5";"";"0.0";"";"";"";"0.1";"";"67.5";"";"21.65";"";"42.5";"";"43.3";"";"0.2";"";"";"";"0.6";"";"56.7"
"2021 - 2";"";"22.00";"";"44.01";"";"44.01";"";"0.0";"";"";"";"0.0";"";"55.99";"";"21.62";"";"42.4";"";"43.24";"";"0.0";"";"";"";"0.84";"";"56.76"
"2021 - 3";"";"15.18";"";"30.25";"";"30.36";"";"0.0";"";"";"";"0.11";"";"69.64";"";"21.05";"";"40.69";"";"42.1";"";"0.0";"";"";"";"1.41";"";"57.9"
"2021 - 4";"";"16.31";"";"32.2";"";"32.62";"";"0.0";"";"";"";"0.42";"";"67.38";"";"20.88";"";"40.84";"";"41.77";"";"0.0";"";"";"";"0.93";"";"58.23"
"2022";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"2022 - 1";"";"13.88";"";"27.45";"";"27.76";"";"0.0";"";"";"";"0.31";"";"72.24";"";"18.29";"";"35.73";"";"36.58";"";"0.0";"";"";"";"0.85";"";"63.42"
"2022 - 2";"";"9.26";"";"18.13";"";"18.53";"";"0.0";"";"";"";"0.4";"";"81.47";"";"16.21";"";"31.34";"";"32.42";"";"0.0";"";"";"";"1.08";"";"67.58"
"2022 - 3";"";"13.08";"";"25.88";"";"26.15";"";"0.0";"";"";"";"0.27";"";"73.85";"";"15.4";"";"30.04";"";"30.8";"";"0.0";"";"";"";"0.76";"";"69.2"
"2022 - 4";"";"14.58";"";"28.98";"";"29.15";"";"0.0";"";"";"";"0.17";"";"70.85";"";"16.49";"";"32.13";"";"32.98";"";"0.0";"";"";"";"0.85";"";"67.02"
"2023";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"2023 - 1";"";"16.78";"";"32.45";"";"33.55";"";"0.0";"";"";"";"1.1";"";"66.45";"";"16.38";"";"32.14";"";"32.77";"";"0.0";"";"";"";"0.63";"";"67.23"
"2023 - 2";"";"21.92";"";"42.35";"";"43.84";"";"0.0";"";"";"";"1.49";"";"56.16";"";"18.72";"";"36.92";"";"37.45";"";"0.0";"";"";"";"0.53";"";"62.55"
"2023 - 3";"";"22.13";"";"42.88";"";"44.26";"";"0.0";"";"";"";"1.38";"";"55.74";"";"21.12";"";"41.72";"";"42.23";"";"0.0";"";"";"";"0.51";"";"57.77"
"2023 - 4";"";"23.88";"";"47.51";"";"47.77";"";"0.0";"";"";"";"0.26";"";"52.23";"";"21.99";"";"43.43";"";"43.98";"";"0.0";"";"";"";"0.55";"";"56.02"
