"";"2008-09 - Total - Alumnos";"2008-09 - Univ. Privada - Alumnos";"2008-09 - Univ. Pública - Alumnos";"2009-10 - Total - Alumnos";"2009-10 - Univ. Privada - Alumnos";"2009-10 - Univ. Pública - Alumnos";"2010-11 - Total - Alumnos";"2010-11 - Univ. Privada - Alumnos";"2010-11 - Univ. Pública - Alumnos";"2011-12 - Total - Alumnos";"2011-12 - Univ. Privada - Alumnos";"2011-12 - Univ. Pública - Alumnos";"2012-13 - Total - Alumnos";"2012-13 - Univ. Privada - Alumnos";"2012-13 - Univ. Pública - Alumnos";"2013-14 - Total - Alumnos";"2013-14 - Univ. Privada - Alumnos";"2013-14 - Univ. Pública - Alumnos";"2014-15 - Total - Alumnos";"2014-15 - Univ. Privada - Alumnos";"2014-15 - Univ. Pública - Alumnos";"2015-16 - Total - Alumnos";"2015-16 - Univ. Privada - Alumnos";"2015-16 - Univ. Pública - Alumnos";"2016-17 - Total - Alumnos";"2016-17 - Univ. Privada - Alumnos";"2016-17 - Univ. Pública - Alumnos";"2017-18 - Total - Alumnos";"2017-18 - Univ. Privada - Alumnos";"2017-18 - Univ. Pública - Alumnos";"2018-19 - Total - Alumnos";"2018-19 - Univ. Privada - Alumnos";"2018-19 - Univ. Pública - Alumnos";"2019-20 - Total - Alumnos";"2019-20 - Univ. Privada - Alumnos";"2019-20 - Univ. Pública - Alumnos";"2020-21 - Total - Alumnos";"2020-21 - Univ. Privada - Alumnos";"2020-21 - Univ. Pública - Alumnos";"2021-22 - Total - Alumnos";"2021-22 - Univ. Privada - Alumnos";"2021-22 - Univ. Pública - Alumnos";"2022-23 - Total - Alumnos";"2022-23 - Univ. Privada - Alumnos";"2022-23 - Univ. Pública - Alumnos"
"04.1 Psicología";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"04.2 Economía";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"4";"0";"4";"5";"0";"5";"4";"0";"4";"6";"0";"6";"5";"0";"5";"15";"0";"15";"13";"0";"13";"12";"0";"12"
"04.2 Economóa";"4";"0";"4";"5";"0";"5";"4";"0";"4";"6";"0";"6";"5";"0";"5";"15";"0";"15";"13";"0";"13";"4";"0";"4";"5";"0";"5";"4";"0";"4";"6";"0";"6";"5";"0";"5";"15";"0";"15";"13";"0";"13";"12";"0";"12"
"04.3 Otras Ciencias sociales y del comportamiento";"5";"0";"5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"04.4 Periodismo e información";"25";"25";"0";"33";"33";"0";"88";"88";"0";"113";"113";"0";"80";"80";"0";"151";"151";"0";"91";"91";"0";"25";"25";"0";"33";"33";"0";"88";"88";"0";"113";"113";"0";"80";"80";"0";"151";"151";"0";"91";"91";"0";"128";"128";"0"
"05. NEGOCIOS, ADMINISTRACIÓN Y DERECHO";"114";"11";"103";"132";"0";"132";"132";"0";"132";"197";"71";"126";"379";"242";"137";"513";"375";"138";"534";"400";"134";"114";"11";"103";"132";"0";"132";"132";"0";"132";"197";"71";"126";"379";"242";"137";"513";"375";"138";"534";"400";"134";"615";"495";"120"
"05.1 Administración y gestión de empresas";"68";"11";"57";"61";"0";"61";"65";"0";"65";"137";"71";"66";"314";"242";"72";"426";"375";"51";"461";"400";"61";"68";"11";"57";"61";"0";"61";"65";"0";"65";"137";"71";"66";"314";"242";"72";"426";"375";"51";"461";"400";"61";"533";"470";"63"
"05.2 Otra Educación comercial y empresarial";"19";"0";"19";"23";"0";"23";"21";"0";"21";"17";"0";"17";"13";"0";"13";"31";"0";"31";"21";"0";"21";"19";"0";"19";"23";"0";"23";"21";"0";"21";"17";"0";"17";"13";"0";"13";"31";"0";"31";"21";"0";"21";"36";"25";"11"
"05.3 Derecho";"27";"0";"27";"48";"0";"48";"46";"0";"46";"43";"0";"43";"52";"0";"52";"56";"0";"56";"52";"0";"52";"27";"0";"27";"48";"0";"48";"46";"0";"46";"43";"0";"43";"52";"0";"52";"56";"0";"56";"52";"0";"52";"46";"0";"46"
"06. CIENCIAS";"41";"0";"41";"43";"0";"43";"47";"0";"47";"61";"0";"61";"61";"0";"61";"70";"0";"70";"78";"0";"78";"41";"0";"41";"43";"0";"43";"47";"0";"47";"61";"0";"61";"61";"0";"61";"70";"0";"70";"78";"0";"78";"72";"0";"72"
"06.1 Ciencias de la vida";"16";"0";"16";"7";"0";"7";"11";"0";"11";"9";"0";"9";"12";"0";"12";"16";"0";"16";"14";"0";"14";"16";"0";"16";"7";"0";"7";"11";"0";"11";"9";"0";"9";"12";"0";"12";"16";"0";"16";"14";"0";"14";"12";"0";"12"
"06.2 Ciencias fisicas, química y geológicas";"15";"0";"15";"26";"0";"26";"24";"0";"24";"25";"0";"25";"29";"0";"29";"32";"0";"32";"37";"0";"37";"15";"0";"15";"26";"0";"26";"24";"0";"24";"25";"0";"25";"29";"0";"29";"32";"0";"32";"37";"0";"37";"29";"0";"29"
"06.3 Matemáticas y Estadística";"10";"0";"10";"10";"0";"10";"12";"0";"12";"27";"0";"27";"20";"0";"20";"22";"0";"22";"27";"0";"27";"10";"0";"10";"10";"0";"10";"12";"0";"12";"27";"0";"27";"20";"0";"20";"22";"0";"22";"27";"0";"27";"31";"0";"31"
"07. INFORMÁTICA";"3";"0";"3";"7";"0";"7";"11";"0";"11";"11";"0";"11";"6";"0";"6";"11";"0";"11";"19";"0";"19";"3";"0";"3";"7";"0";"7";"11";"0";"11";"11";"0";"11";"6";"0";"6";"11";"0";"11";"19";"0";"19";"26";"0";"26"
"07.1 Informática";"3";"0";"3";"7";"0";"7";"11";"0";"11";"11";"0";"11";"6";"0";"6";"11";"0";"11";"19";"0";"19";"3";"0";"3";"7";"0";"7";"11";"0";"11";"11";"0";"11";"6";"0";"6";"11";"0";"11";"19";"0";"19";"26";"0";"26"
"08. INGENIERÍA, INDUSTRIA Y CONSTRUCCIÓN";"469";"0";"469";"497";"33";"464";"568";"134";"434";"619";"213";"406";"704";"234";"470";"852";"386";"466";"704";"266";"438";"469";"0";"469";"497";"33";"464";"568";"134";"434";"619";"213";"406";"704";"234";"470";"852";"386";"466";"704";"266";"438";"780";"388";"392"
"08.1 Ingenierías";"216";"0";"216";"245";"33";"212";"381";"134";"247";"474";"213";"261";"586";"234";"352";"746";"386";"360";"607";"266";"341";"216";"0";"216";"245";"33";"212";"381";"134";"247";"474";"213";"261";"586";"234";"352";"746";"386";"360";"607";"266";"341";"705";"388";"317"
"08.2 Arquitectura y construcción";"253";"0";"253";"252";"0";"252";"187";"0";"187";"145";"0";"145";"118";"0";"118";"106";"0";"106";"97";"0";"97";"253";"0";"253";"252";"0";"252";"187";"0";"187";"145";"0";"145";"118";"0";"118";"106";"0";"106";"97";"0";"97";"75";"0";"75"
"09. AGRICULTURA, GANADERÍA, SILVICULTURA, PESCA Y VETERINARIA";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"09.1 Agricultura, ganadería y pesca";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"09.2 Veterinaria";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"10. SALUD Y SERVICIOS SOCIALES";"86";"0";"86";"163";"74";"89";"467";"397";"70";"842";"767";"75";"951";"830";"121";"1055";"941";"114";"890";"794";"96";"86";"0";"86";"163";"74";"89";"467";"397";"70";"842";"767";"75";"951";"830";"121";"1055";"941";"114";"890";"794";"96";"793";"755";"38"
"10.1 Medicina";"10";"0";"10";"11";"0";"11";"11";"0";"11";"12";"0";"12";"22";"0";"22";"19";"0";"19";"11";"0";"11";"10";"0";"10";"11";"0";"11";"11";"0";"11";"12";"0";"12";"22";"0";"22";"19";"0";"19";"11";"0";"11";"11";"0";"11"
"10.2 Enfermería y atención a enfermos";"52";"0";"52";"48";"0";"48";"37";"0";"37";"36";"0";"36";"50";"0";"50";"44";"0";"44";"38";"0";"38";"52";"0";"52";"48";"0";"48";"37";"0";"37";"36";"0";"36";"50";"0";"50";"44";"0";"44";"38";"0";"38";"8";"0";"8"
"10.3 Otras ciencias de la salud";"24";"0";"24";"30";"0";"30";"22";"0";"22";"52";"25";"27";"118";"69";"49";"157";"106";"51";"175";"128";"47";"24";"0";"24";"30";"0";"30";"22";"0";"22";"52";"25";"27";"118";"69";"49";"157";"106";"51";"175";"128";"47";"153";"134";"19"
"10.4 Trabajo social y orientación";"0";"0";"0";"74";"74";"0";"397";"397";"0";"742";"742";"0";"761";"761";"0";"835";"835";"0";"666";"666";"0";"0";"0";"0";"74";"74";"0";"397";"397";"0";"742";"742";"0";"761";"761";"0";"835";"835";"0";"666";"666";"0";"621";"621";"0"
"11. SERVICIOS";"15";"15";"0";"66";"17";"49";"182";"119";"63";"291";"222";"69";"406";"406";"0";"641";"641";"0";"571";"571";"0";"15";"15";"0";"66";"17";"49";"182";"119";"63";"291";"222";"69";"406";"406";"0";"641";"641";"0";"571";"571";"0";"652";"652";"0"
"11.1 Deportes";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"21";"21";"0";"56";"56";"0";"73";"73";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"21";"21";"0";"56";"56";"0";"73";"73";"0";"84";"84";"0"
"11.2 Turismo y Hostelería";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"11.3 Otros Servicios";"15";"15";"0";"66";"17";"49";"182";"119";"63";"291";"222";"69";"385";"385";"0";"585";"585";"0";"498";"498";"0";"15";"15";"0";"66";"17";"49";"182";"119";"63";"291";"222";"69";"385";"385";"0";"585";"585";"0";"498";"498";"0";"568";"568";"0"
