"";"Precios corrientes - Índice";"Precios corrientes - Tasa de variación mensual";"Precios corrientes - Tasa de variación interanual";"Precios constantes - Índice";"Precios constantes - Tasa de variación mensual";"Precios constantes - Tasa de variación interanual"
"2005 - Octubre";"97.896";"0.8";"1.7";"95.973";"-0.6";"-1.4"
"2005 - Noviembre";"94.551";"-3.4";"2.4";"92.158";"-4.0";"-1.0"
"2005 - Diciembre";"123.318";"30.4";"5.2";"120.156";"30.4";"1.3"
"2006";"";"";"";"";"";""
"2006 - Enero";"104.536";"-15.2";"4.4";"102.799";"-14.4";"-0.3"
"2006 - Febrero";"86.854";"-16.9";"4.2";"85.579";"-16.8";"-0.4"
"2006 - Marzo";"95.066";"9.5";"0.4";"92.892";"8.5";"-4.0"
"2006 - Abril";"97.763";"2.8";"3.5";"93.762";"0.9";"-0.8"
"2006 - Mayo";"103.789";"6.2";"9.0";"98.929";"5.5";"4.0"
"2006 - Junio";"105.099";"1.3";"7.8";"100.319";"1.4";"3.0"
"2006 - Julio";"117.313";"11.6";"6.0";"112.671";"12.3";"1.5"
"2006 - Agosto";"120.482";"2.7";"8.5";"116.097";"3.0";"4.3"
"2006 - Septiembre";"104.708";"-13.1";"7.8";"101.204";"-12.8";"4.8"
"2006 - Octubre";"103.812";"-0.9";"6.0";"99.589";"-1.6";"3.8"
"2006 - Noviembre";"102.257";"-1.5";"8.1";"97.389";"-2.2";"5.7"
"2006 - Diciembre";"131.093";"28.2";"6.3";"124.674";"28.0";"3.8"
"2007";"";"";"";"";"";""
"2007 - Enero";"112.747";"-14.0";"7.9";"108.877";"-12.7";"5.9"
"2007 - Febrero";"92.401";"-18.0";"6.4";"89.638";"-17.7";"4.7"
"2007 - Marzo";"105.132";"13.8";"10.6";"101.277";"13.0";"9.0"
"2007 - Abril";"102.901";"-2.1";"5.3";"97.400";"-3.8";"3.9"
"2007 - Mayo";"106.457";"3.5";"2.6";"100.179";"2.9";"1.3"
"2007 - Junio";"109.440";"2.8";"4.1";"102.886";"2.7";"2.6"
"2007 - Julio";"122.042";"11.5";"4.0";"115.717";"12.5";"2.7"
"2007 - Agosto";"125.304";"2.7";"4.0";"119.117";"2.9";"2.6"
"2007 - Septiembre";"105.963";"-15.4";"1.2";"100.140";"-15.9";"-1.1"
"2007 - Octubre";"110.852";"4.6";"6.8";"102.746";"2.6";"3.2"
"2007 - Noviembre";"105.381";"-4.9";"3.1";"96.274";"-6.3";"-1.1"
"2007 - Diciembre";"132.309";"25.6";"0.9";"120.346";"25.0";"-3.5"
"2008";"";"";"";"";"";""
"2008 - Enero";"114.892";"-13.2";"1.9";"105.601";"-12.3";"-3.0"
"2008 - Febrero";"94.468";"-17.8";"2.2";"87.035";"-17.6";"-2.9"
"2008 - Marzo";"103.504";"9.6";"-1.5";"94.549";"8.6";"-6.6"
"2008 - Abril";"106.489";"2.9";"3.5";"95.826";"1.3";"-1.6"
"2008 - Mayo";"110.013";"3.3";"3.3";"98.084";"2.4";"-2.1"
"2008 - Junio";"105.721";"-3.9";"-3.4";"93.720";"-4.4";"-8.9"
"2008 - Julio";"126.038";"19.2";"3.3";"112.299";"19.8";"-3.0"
"2008 - Agosto";"121.007";"-4.0";"-3.4";"108.902";"-3.0";"-8.6"
"2008 - Septiembre";"108.018";"-10.7";"1.9";"97.252";"-10.7";"-2.9"
"2008 - Octubre";"105.652";"-2.2";"-4.7";"94.773";"-2.5";"-7.8"
"2008 - Noviembre";"96.396";"-8.8";"-8.5";"86.854";"-8.4";"-9.8"
"2008 - Diciembre";"127.228";"32.0";"-3.8";"115.837";"33.4";"-3.7"
