"";"Total - Número de Altas Hospitalarias";"Andalucía - Número de Altas Hospitalarias";"Almería - Número de Altas Hospitalarias";"Cádiz - Número de Altas Hospitalarias";"Córdoba - Número de Altas Hospitalarias";"Granada - Número de Altas Hospitalarias";"Huelva - Número de Altas Hospitalarias";"Jaén - Número de Altas Hospitalarias";"Málaga - Número de Altas Hospitalarias";"Sevilla - Número de Altas Hospitalarias";"Aragón - Número de Altas Hospitalarias";"Huesca - Número de Altas Hospitalarias";"Teruel - Número de Altas Hospitalarias";"Zaragoza - Número de Altas Hospitalarias";"Asturias (Principado de) - Número de Altas Hospitalarias";"Balears (Illes) - Número de Altas Hospitalarias";"Canarias - Número de Altas Hospitalarias";"Palmas (Las) - Número de Altas Hospitalarias";"Santa Cruz de Tenerife - Número de Altas Hospitalarias";"Cantabria - Número de Altas Hospitalarias";"Castilla y León - Número de Altas Hospitalarias";"Avila - Número de Altas Hospitalarias";"Burgos - Número de Altas Hospitalarias";"León - Número de Altas Hospitalarias";"Palencia - Número de Altas Hospitalarias";"Salamanca - Número de Altas Hospitalarias";"Segovia - Número de Altas Hospitalarias";"Soria - Número de Altas Hospitalarias";"Valladolid - Número de Altas Hospitalarias";"Zamora - Número de Altas Hospitalarias";"Castilla - La Mancha - Número de Altas Hospitalarias";"Albacete - Número de Altas Hospitalarias";"Ciudad Real - Número de Altas Hospitalarias";"Cuenca - Número de Altas Hospitalarias";"Guadalajara - Número de Altas Hospitalarias";"Toledo - Número de Altas Hospitalarias";"Cataluña - Número de Altas Hospitalarias";"Barcelona - Número de Altas Hospitalarias";"Girona - Número de Altas Hospitalarias";"Lleida - Número de Altas Hospitalarias";"Tarragona - Número de Altas Hospitalarias";"Comunitat Valenciana - Número de Altas Hospitalarias";"Alicante/Alacant - Número de Altas Hospitalarias";"Castellón/Castelló - Número de Altas Hospitalarias";"Valencia/València - Número de Altas Hospitalarias";"Extremadura - Número de Altas Hospitalarias";"Badajoz - Número de Altas Hospitalarias";"Cáceres - Número de Altas Hospitalarias";"Galicia - Número de Altas Hospitalarias";"Coruña (A) - Número de Altas Hospitalarias";"Lugo - Número de Altas Hospitalarias";"Ourense - Número de Altas Hospitalarias";"Pontevedra - Número de Altas Hospitalarias";"Madrid (Comunidad de) - Número de Altas Hospitalarias";"Murcia (Región de) - Número de Altas Hospitalarias";"Navarra (Comun. Foral de) - Número de Altas Hospitalarias";"País Vasco - Número de Altas Hospitalarias";"Alava - Número de Altas Hospitalarias";"Guipúzcoa - Número de Altas Hospitalarias";"Vizcaya - Número de Altas Hospitalarias";"Rioja (La) - Número de Altas Hospitalarias";"Ceuta - Número de Altas Hospitalarias";"Melilla - Número de Altas Hospitalarias"
"2007";"59392";"33";"1";"7";"1";"2";"3";"3";"9";"6";"12";"4";"";"8";"53";"14";"26";"5";"21";"56389";"383";"3";"54";"10";"43";"1";"1";"1";"259";"10";"35";"3";"1";"";"1";"30";"118";"108";"5";"2";"3";"52";"37";"3";"12";"4";"1";"3";"26";"5";"5";"1";"14";"309";"8";"236";"1683";"14";"133";"1536";"11";"1";""
"2008";"59176";"23";"3";"3";"";"1";"1";"";"10";"4";"17";"3";"";"14";"44";"5";"20";"6";"13";"55708";"713";"2";"70";"21";"226";"7";"";"3";"380";"5";"33";"1";"";"1";"4";"27";"107";"97";"4";"1";"5";"46";"38";"4";"3";"5";"2";"2";"28";"11";"6";"4";"7";"329";"9";"193";"1885";"16";"174";"1695";"9";"1";""
"2009";"59309";"25";"1";"5";"2";"1";"1";"";"11";"4";"14";"4";"";"10";"41";"6";"16";"8";"8";"55756";"561";"";"41";"22";"229";"4";"";"7";"256";"3";"31";"";"1";"2";"3";"25";"140";"127";"5";"2";"6";"202";"189";"5";"8";"4";"1";"3";"21";"8";"3";"3";"7";"365";"9";"161";"1947";"8";"220";"1719";"8";"";""
"2010";"57267";"33";"";"6";"3";"4";"2";"";"12";"5";"18";"2";"2";"14";"79";"16";"30";"8";"22";"53824";"529";"2";"124";"27";"230";"9";"2";"";"130";"5";"25";"";"";"";"1";"24";"175";"164";"2";"1";"8";"46";"28";"2";"16";"3";"1";"2";"31";"14";"5";"2";"10";"434";"7";"138";"1870";"21";"90";"1759";"6";"3";"1"
"2011";"55607";"33";"3";"6";"2";"1";"1";"1";"10";"8";"22";"4";"";"18";"84";"5";"32";"10";"22";"52994";"201";"";"47";"26";"26";"4";"2";"";"92";"4";"21";"";"";"1";"";"20";"151";"143";"2";"1";"5";"45";"33";"4";"8";"1";"";"1";"20";"8";"1";"2";"9";"354";"6";"92";"1542";"21";"22";"1499";"4";"";""
"2012";"57441";"39";"2";"2";"1";"2";"";"10";"21";"1";"30";"4";"";"26";"76";"10";"14";"3";"11";"55036";"155";"2";"30";"31";"21";"8";"1";"1";"51";"10";"30";"2";"";"";"1";"27";"207";"194";"7";"1";"5";"56";"34";"3";"19";"";"";"";"26";"10";"5";"4";"7";"358";"4";"110";"1282";"21";"27";"1234";"7";"1";""
"2013";"58283";"69";"6";"9";"1";"3";"";"38";"9";"3";"36";"3";"";"33";"62";"6";"25";"10";"15";"55975";"114";"1";"29";"29";"14";"13";"";"";"25";"3";"26";"";"1";"";"4";"21";"215";"204";"3";"2";"6";"52";"39";"1";"12";"";"";"";"14";"5";"2";"2";"5";"301";"6";"84";"1284";"17";"22";"1245";"12";"";""
"2014";"59599";"33";"2";"4";"2";"3";"1";"9";"11";"1";"45";"1";"";"44";"38";"5";"23";"11";"12";"57403";"131";"";"35";"29";"17";"11";"";"1";"35";"3";"26";"";"";"";"2";"24";"152";"141";"1";"3";"7";"50";"39";"";"11";"1";"1";"";"20";"8";"3";"2";"7";"245";"7";"80";"1334";"16";"31";"1287";"6";"";""
"2015";"60283";"36";"3";"7";"2";"3";"1";"2";"12";"6";"50";"2";"";"48";"50";"6";"20";"11";"9";"58063";"152";"2";"24";"49";"14";"14";"3";"1";"39";"6";"28";"1";"";"";"3";"24";"149";"137";"2";"5";"5";"48";"36";"";"12";"2";"2";"";"16";"2";"4";"2";"8";"310";"7";"60";"1281";"17";"25";"1239";"5";"";""
"2016";"58378";"44";"4";"9";"1";"4";"";"1";"15";"9";"24";"";"";"24";"52";"10";"14";"6";"8";"56018";"123";"2";"30";"38";"20";"3";"2";"1";"21";"6";"30";"3";"1";"";"2";"24";"187";"176";"2";"3";"6";"62";"45";"2";"15";"3";"2";"1";"13";"7";"1";"2";"3";"345";"3";"77";"1362";"23";"38";"1301";"9";"1";""
"2017";"57767";"51";"4";"12";"";"2";"2";"1";"23";"6";"29";"1";"1";"27";"74";"3";"26";"4";"22";"55675";"182";"";"28";"72";"17";"9";"2";"1";"50";"3";"18";"";"1";"";"";"17";"175";"160";"";"5";"10";"80";"57";"4";"19";"3";"2";"1";"16";"7";"1";"2";"6";"313";"6";"55";"1051";"16";"12";"1023";"10";"";""
"2018";"59222";"43";"1";"12";"";"3";"2";"1";"19";"5";"20";"3";"1";"16";"170";"10";"27";"10";"17";"56874";"164";"2";"29";"66";"14";"11";"1";"3";"32";"5";"20";"";"1";"1";"";"18";"209";"198";"";"2";"9";"83";"51";"7";"25";"2";"";"2";"26";"11";"5";"3";"7";"351";"7";"58";"1144";"12";"23";"1109";"10";"1";"2"
"2019";"58504";"51";"7";"10";"2";"6";"3";"";"15";"8";"24";"1";"1";"22";"141";"11";"18";"7";"11";"56002";"169";"3";"32";"72";"17";"4";"1";"";"36";"4";"24";"1";"1";"";"";"22";"231";"220";"2";"5";"3";"74";"52";"4";"18";"3";"1";"2";"26";"12";"1";"1";"12";"383";"24";"100";"1213";"20";"27";"1166";"7";"1";"1"
"2020";"52345";"29";"";"2";"";"4";"2";"";"14";"7";"14";"";"";"14";"115";"1";"17";"8";"9";"50496";"144";"";"25";"67";"12";"6";"1";"1";"30";"2";"25";"";"1";"";"";"24";"103";"97";"";"2";"4";"40";"26";"1";"13";"";"";"";"8";"2";"4";"1";"1";"245";"14";"51";"1041";"20";"12";"1009";"2";"";""
"2021";"55586";"56";"2";"15";"3";"3";"1";"1";"25";"6";"17";"";"1";"16";"183";"8";"13";"7";"6";"53463";"152";"1";"22";"73";"12";"10";"";"1";"30";"3";"25";"";"1";"2";"";"22";"85";"68";"4";"7";"5";"55";"34";"3";"18";"2";"1";"1";"15";"6";"3";"1";"5";"354";"7";"67";"1075";"8";"17";"1050";"9";"";""
