"";"1.Gastos Personal - Valor";"2.Gastos corrientes en Bienes y Servicios - Valor";"3.Gastos Financieros - Valor";"4.Transferencias Corrientes - Valor";"5.Fondo de contingencia - Valor";"Operaciones Corrientes (1+2+3+4+5) - Valor";"6.Inversiones Reales - Valor";"7.Transferencias Capital - Valor";"Operaciones de Capital (6+7) - Valor";"Operaciones no Financieras (O.Corrientes + O.Capital) - Valor";"8.Activos Financieros - Valor";"9.Pasivos Financieros - Valor";"Operaciones Financieras (8+9) - Valor";"Total Gastos (O.Financieras + O. no Financieras) - Valor"
"2005";"650964";"231739.6";"22411.73";"435767.19";"";"1340882.51";"339433.65";"168069.75";"507503.4";"1848385.92";"962.07";"18731.38";"19693.45";"1868079.36"
"2006";"702585.74";"250074.4";"21309";"491164.42";"";"1465133.56";"347877.66";"171430.06";"519307.72";"1984441.28";"32337.48";"65677";"98014.48";"2082455.76"
"2007";"756321.63";"296533.23";"21103.28";"525281.37";"";"1599239.51";"330773.08";"213160.42";"543933.5";"2143173";"19207.17";"39715.44";"58922.6";"2202095.61"
"2008";"827208.99";"327654.64";"21779.1";"568183.44";"";"1744826.17";"345289.86";"223556.86";"568846.72";"2313672.88";"30195.17";"65577";"95772.17";"2409445.05"
"2009";"867592.01";"353323.57";"26763.48";"614895.94";"";"1862575";"351357.88";"208338.33";"559696.21";"2422271.21";"32077.3";"40680";"72757.3";"2495028.51"
"2010";"890453.68";"351374.03";"44040.95";"635238.48";"";"1921107.14";"303566.79";"173531.92";"477098.71";"2398205.84";"31140.87";"30000";"61140.87";"2459346.71"
"2011";"830374.46";"344201.19";"74481.4";"598715.45";"";"1847772.49";"254741.88";"134499.72";"389241.59";"2237014.09";"18429.59";"142700";"161129.59";"2398143.67"
"2012";"825515.36";"332982.25";"92847.8";"604425.68";"22966.56";"1878737.64";"260451.47";"116061.38";"376512.85";"2255250.49";"28675.33";"156548.26";"185223.59";"2440474.08"
"2013";"813800.93";"403383.34";"117829.82";"543734.44";"1366.56";"1880115.08";"166420.83";"65640.68";"232061.51";"2112176.58";"8064.29";"172959.92";"181024.21";"2293200.8"
"2014";"814877.4";"414033.1";"122911.25";"570372.3";"1216.56";"1923410.6";"161554.46";"66892.61";"228447.07";"2151857.67";"27559";"268209.72";"295768.72";"2447626.39"
"2015";"819126.26";"406547.51";"93740.52";"589802.22";"1816.56";"1911033.06";"161401.12";"85035.79";"246436.91";"2157469.97";"31714.97";"311364.93";"343079.9";"2500549.87"
"2016";"853564.66";"423186.36";"82755.96";"607785.75";"1400";"1968692.74";"132711.5";"81763.55";"214475.05";"2183167.79";"27401.36";"254903.73";"282305.09";"2465472.88"
"2017";"876614.47";"434083.79";"67813.82";"614666.87";"1350";"1994528.95";"160231.95";"90173.44";"250405.39";"2244934.34";"31755.39";"326204.24";"357959.63";"2602893.97"
"2018";"899499.96";"441071.08";"59935.81";"632044.79";"1350";"2033901.64";"184741.92";"96941.44";"281683.36";"2315585";"41284.64";"374104.7";"415389.34";"2730974.34"
"2019";"927001.7";"465199.13";"52866.4";"640008.8";"9201.53";"2094277.56";"180523.47";"104338.15";"284861.62";"2379139.18";"52470.11";"422154.02";"474624.13";"2853763.32"
"2020";"990114.05";"477244.16";"52770.17";"672341.72";"6791.76";"2199261.86";"163045.97";"99164.48";"262210.45";"2461472.31";"37020.7";"389739.6";"426760.3";"2888232.61"
"2021";"1064886.53";"505897.27";"61177.43";"699483.63";"6837.22";"2338282.08";"177732.51";"128273.65";"306006.16";"2644288.23";"7880";"425868.56";"433748.57";"3078036.81"
"2022";"1090283.98";"554160.74";"71717.69";"692809.84";"6651.11";"2415623.36";"284827.7";"166773.23";"451600.93";"2867224.29";"18094.47";"457318.08";"475412.55";"3342636.83"
"2023";"1176010.99";"573493.21";"55134.23";"721288.87";"23200";"2549127.3";"294921.15";"210232.91";"505154.06";"3054281.36";"18322.33";"434750.03";"453072.36";"3507353.72"
"2024";"1282375.93";"592582.25";"54824.27";"761758.26";"5500";"2697040.71";"242062.72";"223931.73";"465994.45";"3163035.16";"19769.58";"364863.11";"384632.69";"3547667.85"
