"";"Rústicas - Compraventa - Transmisiones";"Rústicas - Donación - Transmisiones";"Rústicas - Herencia - Transmisiones";"Rústicas - Otros - Transmisiones";"Rústicas - Permuta - Transmisiones";"Rústicas - Total - Transmisiones";"Total de fincas - Compraventa - Transmisiones";"Total de fincas - Donación - Transmisiones";"Total de fincas - Herencia - Transmisiones";"Total de fincas - Otros - Transmisiones";"Total de fincas - Permuta - Transmisiones";"Total de fincas - Total - Transmisiones";"Urbanas: Solares y Otras - Compraventa - Transmisiones";"Urbanas: Solares y Otras - Donación - Transmisiones";"Urbanas: Solares y Otras - Herencia - Transmisiones";"Urbanas: Solares y Otras - Otros - Transmisiones";"Urbanas: Solares y Otras - Permuta - Transmisiones";"Urbanas: Solares y Otras - Total - Transmisiones";"Urbanas: Total - Compraventa - Transmisiones";"Urbanas: Total - Donación - Transmisiones";"Urbanas: Total - Herencia - Transmisiones";"Urbanas: Total - Otros - Transmisiones";"Urbanas: Total - Permuta - Transmisiones";"Urbanas: Total - Total - Transmisiones";"Urbanas: Viviendas - Compraventa - Transmisiones";"Urbanas: Viviendas - Donación - Transmisiones";"Urbanas: Viviendas - Herencia - Transmisiones";"Urbanas: Viviendas - Otros - Transmisiones";"Urbanas: Viviendas - Permuta - Transmisiones";"Urbanas: Viviendas - Total - Transmisiones"
"2008 - Junio";"137";"10";"207";"284";"10";"648";"1790";"16";"250";"553";"328";"2860";"780";"4";"87";"144";"13";"1028";"1653";"6";"240";"269";"44";"2212";"873";"2";"153";"125";"31";"1184"
"2008 - Julio";"158";"17";"188";"198";"1";"562";"1810";"25";"472";"530";"16";"2853";"914";"4";"96";"180";"3";"1197";"1652";"8";"284";"332";"15";"2291";"738";"4";"188";"152";"12";"1094"
"2008 - Agosto";"120";"15";"164";"108";"1";"408";"1447";"22";"346";"446";"44";"2305";"676";"4";"71";"208";"26";"985";"1327";"7";"182";"338";"43";"1897";"651";"3";"111";"130";"17";"912"
"2008 - Septiembre";"100";"9";"155";"133";"2";"399";"1532";"20";"343";"516";"11";"2422";"703";"4";"75";"199";"3";"984";"1432";"11";"188";"383";"9";"2023";"729";"7";"113";"184";"6";"1039"
"2008 - Octubre";"128";"16";"232";"281";"3";"660";"1270";"27";"480";"608";"30";"2415";"576";"6";"94";"183";"13";"872";"1142";"11";"248";"327";"27";"1755";"566";"5";"154";"144";"14";"883"
"2008 - Noviembre";"115";"12";"208";"95";"2";"432";"1362";"24";"496";"467";"3";"2352";"635";"3";"103";"183";"0";"924";"1247";"12";"288";"372";"1";"1920";"612";"9";"185";"189";"1";"996"
"2008 - Diciembre";"113";"8";"165";"128";"1";"415";"1235";"15";"377";"429";"9";"2065";"555";"3";"84";"162";"4";"808";"1122";"7";"212";"301";"8";"1650";"567";"4";"128";"139";"4";"842"
"2009";"1565";"140";"2831";"2244";"41";"6821";"16083";"289";"5828";"6636";"227";"29063";"6563";"86";"1229";"2398";"100";"10376";"14518";"149";"2997";"4392";"186";"22242";"7955";"63";"1768";"1994";"86";"11866"
"2009 - Enero";"153";"16";"240";"124";"10";"543";"1349";"23";"477";"511";"25";"2385";"626";"5";"110";"204";"3";"948";"1196";"7";"237";"387";"15";"1842";"570";"2";"127";"183";"12";"894"
"2009 - Febrero";"158";"7";"203";"176";"0";"544";"1286";"22";"473";"534";"6";"2321";"553";"13";"102";"199";"2";"869";"1128";"15";"270";"358";"6";"1777";"575";"2";"168";"159";"4";"908"
"2009 - Marzo";"110";"3";"347";"276";"0";"736";"1348";"11";"646";"726";"32";"2763";"572";"5";"124";"253";"20";"974";"1238";"8";"299";"450";"32";"2027";"666";"3";"175";"197";"12";"1053"
"2009 - Abril";"109";"14";"224";"181";"2";"530";"1417";"35";"456";"621";"16";"2545";"581";"16";"92";"234";"8";"931";"1308";"21";"232";"440";"14";"2015";"727";"5";"140";"206";"6";"1084"
"2009 - Mayo";"184";"5";"340";"161";"7";"697";"1500";"22";"600";"441";"16";"2579";"573";"10";"108";"146";"4";"841";"1316";"17";"260";"280";"9";"1882";"743";"7";"152";"134";"5";"1041"
"2009 - Junio";"118";"16";"235";"173";"2";"544";"1336";"35";"515";"469";"44";"2399";"519";"9";"111";"152";"22";"813";"1218";"19";"280";"296";"42";"1855";"699";"10";"169";"144";"20";"1042"
"2009 - Julio";"94";"10";"177";"291";"2";"574";"1347";"22";"445";"874";"21";"2709";"558";"4";"96";"341";"11";"1010";"1253";"12";"268";"583";"19";"2135";"695";"8";"172";"242";"8";"1125"
"2009 - Agosto";"114";"9";"171";"209";"3";"506";"1209";"18";"355";"433";"18";"2033";"441";"6";"69";"105";"7";"628";"1095";"9";"184";"224";"15";"1527";"654";"3";"115";"119";"8";"899"
"2009 - Septiembre";"134";"8";"200";"97";"2";"441";"1455";"18";"419";"625";"17";"2534";"573";"6";"89";"293";"8";"969";"1321";"10";"219";"528";"15";"2093";"748";"4";"130";"235";"7";"1124"
"2009 - Octubre";"135";"22";"241";"129";"2";"529";"1365";"38";"536";"405";"6";"2350";"528";"5";"126";"134";"4";"797";"1230";"16";"295";"276";"4";"1821";"702";"11";"169";"142";"0";"1024"
"2009 - Noviembre";"83";"17";"345";"293";"4";"742";"1264";"25";"618";"597";"11";"2515";"582";"4";"124";"184";"4";"898";"1181";"8";"273";"304";"7";"1773";"599";"4";"149";"120";"3";"875"
"2009 - Diciembre";"173";"13";"108";"134";"7";"435";"1207";"20";"288";"400";"15";"1930";"457";"3";"78";"153";"7";"698";"1034";"7";"180";"266";"8";"1495";"577";"4";"102";"113";"1";"797"
"2010";"1408";"153";"2571";"1594";"28";"5754";"16318";"299";"5559";"5075";"239";"27490";"6786";"70";"1247";"1965";"110";"10178";"14910";"146";"2988";"3481";"211";"21736";"8124";"76";"1741";"1516";"101";"11558"
"2010 - Enero";"114";"8";"121";"174";"2";"419";"1516";"12";"333";"391";"46";"2298";"640";"4";"94";"125";"28";"891";"1402";"4";"212";"217";"44";"1879";"762";"0";"118";"92";"16";"988"
"2010 - Febrero";"207";"22";"213";"144";"3";"589";"1514";"32";"477";"484";"29";"2536";"589";"6";"115";"198";"15";"923";"1307";"10";"264";"340";"26";"1947";"718";"4";"149";"142";"11";"1024"
"2010 - Marzo";"133";"6";"299";"122";"5";"565";"1529";"20";"630";"471";"13";"2663";"666";"5";"131";"189";"3";"994";"1396";"14";"331";"349";"8";"2098";"730";"9";"200";"160";"5";"1104"
"2010 - Abril";"104";"18";"327";"178";"5";"632";"1791";"37";"615";"431";"14";"2888";"826";"13";"131";"160";"5";"1135";"1687";"19";"288";"253";"9";"2256";"861";"6";"157";"93";"4";"1121"
"2010 - Mayo";"119";"8";"270";"104";"2";"503";"1291";"23";"518";"392";"25";"2249";"574";"8";"99";"165";"7";"853";"1172";"15";"248";"288";"23";"1746";"598";"7";"149";"123";"16";"893"
"2010 - Junio";"85";"4";"143";"166";"2";"400";"1283";"16";"346";"566";"16";"2227";"591";"5";"68";"251";"4";"919";"1198";"12";"203";"400";"14";"1827";"607";"7";"135";"149";"10";"908"
"2010 - Julio";"95";"6";"165";"121";"2";"389";"1509";"14";"391";"374";"12";"2300";"633";"3";"84";"144";"6";"870";"1414";"8";"226";"253";"10";"1911";"781";"5";"142";"109";"4";"1041"
"2010 - Agosto";"85";"6";"151";"68";"0";"310";"1367";"19";"390";"361";"17";"2154";"553";"5";"86";"178";"7";"829";"1282";"13";"239";"293";"17";"1844";"729";"8";"153";"115";"10";"1015"
"2010 - Septiembre";"81";"36";"246";"79";"0";"442";"1142";"46";"465";"258";"9";"1920";"447";"4";"94";"94";"4";"643";"1061";"10";"219";"179";"9";"1478";"614";"6";"125";"85";"5";"835"
"2010 - Octubre";"136";"10";"156";"166";"1";"469";"1119";"16";"388";"414";"34";"1971";"416";"4";"99";"120";"20";"659";"983";"6";"232";"248";"33";"1502";"567";"2";"133";"128";"13";"843"
"2010 - Noviembre";"135";"21";"233";"144";"6";"539";"1103";"39";"493";"503";"20";"2158";"444";"8";"109";"201";"10";"772";"968";"18";"260";"359";"14";"1619";"524";"10";"151";"158";"4";"847"
"2010 - Diciembre";"114";"8";"247";"128";"0";"497";"1154";"25";"513";"430";"4";"2126";"407";"5";"137";"140";"1";"690";"1040";"17";"266";"302";"4";"1629";"633";"12";"129";"162";"3";"939"
"2011";"1441";"166";"3029";"1685";"48";"6369";"13318";"359";"6164";"4942";"235";"25018";"5435";"95";"1228";"1649";"120";"8527";"11877";"193";"3135";"3257";"187";"18649";"6442";"98";"1907";"1608";"67";"10122"
"2011 - Enero";"174";"12";"223";"89";"4";"502";"1784";"25";"463";"339";"17";"2628";"832";"7";"96";"90";"7";"1032";"1610";"13";"240";"250";"13";"2126";"778";"6";"144";"160";"6";"1094"
"2011 - Febrero";"96";"24";"247";"193";"2";"562";"1513";"49";"467";"473";"40";"2542";"633";"9";"85";"140";"25";"892";"1417";"25";"220";"280";"38";"1980";"784";"16";"135";"140";"13";"1088"
"2011 - Marzo";"125";"20";"292";"173";"4";"614";"1067";"44";"664";"581";"11";"2367";"395";"12";"127";"245";"4";"783";"942";"24";"372";"408";"7";"1753";"547";"12";"245";"163";"3";"970"
"2011 - Abril";"82";"8";"213";"90";"0";"393";"858";"25";"485";"298";"6";"1672";"395";"9";"97";"95";"3";"599";"776";"17";"272";"208";"6";"1279";"381";"8";"175";"113";"3";"680"
"2011 - Mayo";"136";"20";"266";"268";"7";"697";"1237";"44";"565";"554";"24";"2424";"417";"14";"119";"180";"14";"744";"1101";"24";"299";"286";"17";"1727";"684";"10";"180";"106";"3";"983"
"2011 - Junio";"136";"5";"286";"181";"4";"612";"1032";"20";"561";"470";"11";"2094";"403";"4";"103";"160";"4";"674";"896";"15";"275";"289";"7";"1482";"493";"11";"172";"129";"3";"808"
"2011 - Julio";"123";"8";"159";"122";"3";"415";"1216";"17";"393";"375";"10";"2011";"483";"5";"98";"131";"5";"722";"1093";"9";"234";"253";"7";"1596";"610";"4";"136";"122";"2";"874"
"2011 - Agosto";"122";"13";"268";"107";"0";"510";"1035";"23";"503";"353";"4";"1918";"420";"6";"90";"128";"3";"647";"913";"10";"235";"246";"4";"1408";"493";"4";"145";"118";"1";"761"
"2011 - Septiembre";"137";"7";"309";"84";"4";"541";"918";"27";"557";"389";"11";"1902";"328";"7";"83";"84";"5";"507";"781";"20";"248";"305";"7";"1361";"453";"13";"165";"221";"2";"854"
"2011 - Octubre";"110";"11";"287";"171";"5";"584";"835";"26";"529";"383";"31";"1804";"359";"12";"119";"107";"17";"614";"725";"15";"242";"212";"26";"1220";"366";"3";"123";"105";"9";"606"
"2011 - Noviembre";"102";"7";"310";"70";"3";"492";"996";"17";"602";"334";"8";"1957";"427";"3";"116";"134";"1";"681";"894";"10";"292";"264";"5";"1465";"467";"7";"176";"130";"4";"784"
"2011 - Diciembre";"98";"31";"169";"137";"12";"447";"827";"42";"375";"393";"62";"1699";"343";"7";"95";"155";"32";"632";"729";"11";"206";"256";"50";"1252";"386";"4";"111";"101";"18";"620"
"2012";"1526";"162";"2968";"1409";"49";"6114";"10466";"350";"6134";"5249";"174";"22373";"4390";"74";"1382";"2070";"55";"7971";"8940";"188";"3166";"3840";"125";"16259";"4550";"114";"1784";"1770";"70";"8288"
"2012 - Enero";"129";"11";"236";"159";"0";"535";"1082";"28";"573";"452";"34";"2169";"491";"7";"149";"160";"14";"821";"953";"17";"337";"293";"34";"1634";"462";"10";"188";"133";"20";"813"
"2012 - Febrero";"158";"17";"277";"139";"2";"593";"950";"26";"545";"419";"16";"1956";"442";"5";"108";"150";"4";"709";"792";"9";"268";"280";"14";"1363";"350";"4";"160";"130";"10";"654"
"2012 - Marzo";"137";"48";"323";"191";"6";"705";"821";"66";"592";"672";"14";"2165";"326";"5";"120";"239";"5";"695";"684";"18";"269";"481";"8";"1460";"358";"13";"149";"242";"3";"765"
"2012 - Abril";"138";"14";"166";"85";"0";"403";"714";"20";"403";"457";"28";"1622";"273";"3";"111";"216";"13";"616";"576";"6";"237";"372";"28";"1219";"303";"3";"126";"156";"15";"603"
"2012 - Mayo";"152";"13";"292";"132";"14";"603";"876";"35";"588";"371";"20";"1890";"352";"4";"133";"118";"3";"610";"724";"22";"296";"239";"6";"1287";"372";"18";"163";"121";"3";"677"
"2012 - Junio";"144";"7";"308";"133";"1";"593";"844";"18";"595";"504";"3";"1964";"351";"5";"117";"197";"1";"671";"700";"11";"287";"371";"2";"1371";"349";"6";"170";"174";"1";"700"
"2012 - Julio";"132";"5";"263";"101";"6";"507";"715";"26";"513";"448";"29";"1731";"303";"8";"97";"184";"10";"602";"583";"21";"250";"347";"23";"1224";"280";"13";"153";"163";"13";"622"
"2012 - Agosto";"76";"11";"183";"88";"2";"360";"906";"27";"439";"317";"2";"1691";"384";"5";"106";"126";"0";"621";"830";"16";"256";"229";"0";"1331";"446";"11";"150";"103";"0";"710"
"2012 - Septiembre";"118";"13";"225";"88";"5";"449";"894";"31";"469";"288";"9";"1691";"399";"7";"127";"113";"1";"647";"776";"18";"244";"200";"4";"1242";"377";"11";"117";"87";"3";"595"
"2012 - Octubre";"116";"4";"217";"104";"4";"445";"823";"22";"462";"379";"6";"1692";"331";"10";"113";"141";"2";"597";"707";"18";"245";"275";"2";"1247";"376";"8";"132";"134";"0";"650"
"2012 - Noviembre";"138";"10";"293";"105";"5";"551";"1123";"21";"579";"519";"6";"2248";"465";"4";"121";"221";"0";"811";"985";"11";"286";"414";"1";"1697";"520";"7";"165";"193";"1";"886"
"2012 - Diciembre";"88";"9";"185";"84";"4";"370";"718";"30";"376";"423";"7";"1554";"273";"11";"80";"205";"2";"571";"630";"21";"191";"339";"3";"1184";"357";"10";"111";"134";"1";"613"
"2013";"1605";"165";"3123";"3213";"45";"8151";"8260";"7601";"3365";"7726";"3696";"23245";"3773";"81";"1402";"2156";"18";"7430";"7640";"175";"3061";"4192";"26";"15094";"3867";"94";"1659";"2036";"8";"7664"
"2013 - Enero";"134";"3";"310";"161";"5";"613";"1199";"22";"553";"447";"6";"2227";"507";"5";"108";"98";"0";"718";"1065";"19";"243";"286";"1";"1614";"558";"14";"135";"188";"1";"896"
"2013 - Febrero";"148";"8";"318";"287";"1";"762";"1029";"17";"559";"699";"2";"2306";"393";"5";"101";"162";"1";"662";"881";"9";"241";"412";"1";"1544";"488";"4";"140";"250";"0";"882"
"2013 - Marzo";"115";"37";"147";"252";"2";"553";"622";"47";"390";"659";"4";"1722";"264";"6";"115";"242";"1";"628";"507";"10";"243";"407";"2";"1169";"243";"4";"128";"165";"1";"541"
"2013 - Abril";"119";"27";"280";"162";"2";"590";"618";"63";"521";"400";"4";"1606";"254";"14";"92";"109";"0";"469";"499";"36";"241";"238";"2";"1016";"245";"22";"149";"129";"2";"547"
"2013 - Mayo";"177";"25";"234";"909";"17";"1362";"752";"35";"518";"1298";"23";"2626";"286";"3";"133";"226";"4";"652";"575";"10";"284";"389";"6";"1264";"289";"7";"151";"163";"2";"612"
"2013 - Junio";"123";"5";"227";"590";"2";"947";"716";"14";"449";"850";"2";"2031";"301";"6";"110";"136";"0";"553";"593";"9";"222";"260";"0";"1084";"292";"3";"112";"124";"0";"531"
"2013 - Julio";"102";"7";"317";"361";"5";"792";"792";"1166";"55";"550";"561";"1958";"313";"10";"130";"148";"4";"605";"614";"21";"283";"242";"6";"1166";"301";"11";"153";"94";"2";"561"
"2013 - Agosto";"85";"5";"190";"84";"2";"366";"366";"953";"35";"430";"488";"1319";"235";"10";"110";"109";"1";"465";"524";"16";"231";"181";"1";"953";"289";"6";"121";"72";"0";"488"
"2013 - Septiembre";"127";"12";"308";"75";"4";"526";"526";"1051";"56";"484";"511";"1577";"268";"3";"113";"154";"2";"540";"523";"6";"260";"260";"2";"1051";"255";"3";"147";"106";"0";"511"
"2013 - Octubre";"183";"14";"359";"143";"3";"702";"702";"1378";"108";"640";"630";"2080";"412";"10";"159";"165";"2";"748";"758";"20";"319";"279";"2";"1378";"346";"10";"160";"114";"0";"630"
"2013 - Noviembre";"157";"19";"198";"61";"0";"435";"435";"1202";"63";"529";"610";"1637";"278";"5";"121";"185";"3";"592";"554";"7";"252";"386";"3";"1202";"276";"2";"131";"201";"0";"610"
"2013 - Diciembre";"135";"3";"235";"128";"2";"503";"503";"1653";"58";"740";"855";"2156";"262";"4";"110";"422";"0";"798";"547";"12";"242";"852";"0";"1653";"285";"8";"132";"430";"0";"855"
"2014";"1816";"156";"3144";"1029";"60";"6205";"9429";"323";"6008";"4454";"79";"20293";"3619";"86";"1313";"2021";"11";"7050";"7613";"167";"2864";"3425";"19";"14088";"3994";"81";"1551";"1404";"8";"7038"
"2014 - Enero";"140";"13";"202";"41";"6";"402";"878";"28";"466";"395";"7";"1774";"369";"12";"114";"171";"0";"666";"738";"15";"264";"354";"1";"1372";"369";"3";"150";"183";"1";"706"
"2014 - Febrero";"184";"11";"283";"136";"1";"615";"764";"24";"495";"408";"1";"1692";"278";"5";"92";"140";"0";"515";"580";"13";"212";"272";"0";"1077";"302";"8";"120";"132";"0";"562"
"2014 - Marzo";"121";"10";"327";"154";"9";"621";"698";"18";"553";"499";"9";"1777";"280";"5";"99";"230";"0";"614";"577";"8";"226";"345";"0";"1156";"297";"3";"127";"115";"0";"542"
"2014 - Abril";"162";"14";"218";"91";"7";"492";"832";"24";"450";"329";"8";"1643";"310";"6";"95";"156";"1";"568";"670";"10";"232";"238";"1";"1151";"360";"4";"137";"82";"0";"583"
"2014 - Mayo";"212";"8";"359";"104";"11";"694";"934";"21";"620";"306";"15";"1896";"336";"9";"138";"122";"3";"608";"722";"13";"261";"202";"4";"1202";"386";"4";"123";"80";"1";"594"
"2014 - Junio";"169";"10";"306";"57";"1";"543";"777";"29";"535";"252";"3";"1596";"302";"6";"123";"114";"2";"547";"608";"19";"229";"195";"2";"1053";"306";"13";"106";"81";"0";"506"
"2014 - Julio";"146";"5";"263";"126";"2";"542";"786";"10";"526";"565";"4";"1891";"306";"4";"136";"292";"0";"738";"640";"5";"263";"439";"2";"1349";"334";"1";"127";"147";"2";"611"
"2014 - Agosto";"99";"27";"181";"67";"4";"378";"670";"40";"331";"372";"5";"1418";"257";"7";"53";"210";"0";"527";"571";"13";"150";"305";"1";"1040";"314";"6";"97";"95";"1";"513"
"2014 - Septiembre";"151";"17";"214";"57";"0";"439";"849";"28";"456";"241";"0";"1574";"345";"5";"121";"102";"0";"573";"698";"11";"242";"184";"0";"1135";"353";"6";"121";"82";"0";"562"
"2014 - Octubre";"123";"12";"310";"64";"3";"512";"769";"28";"595";"325";"8";"1725";"298";"8";"133";"148";"4";"591";"646";"16";"285";"261";"5";"1213";"348";"8";"152";"113";"1";"622"
"2014 - Noviembre";"172";"8";"269";"80";"11";"540";"704";"33";"516";"355";"12";"1620";"256";"14";"101";"155";"0";"526";"532";"25";"247";"275";"1";"1080";"276";"11";"146";"120";"1";"554"
"2014 - Diciembre";"137";"21";"212";"52";"5";"427";"768";"40";"465";"407";"7";"1687";"282";"5";"108";"181";"1";"577";"631";"19";"253";"355";"2";"1260";"349";"14";"145";"174";"1";"683"
"2015";"1513";"277";"3483";"1155";"29";"6457";"9942";"443";"6979";"4337";"53";"21890";"4165";"84";"1422";"1538";"18";"7227";"8548";"171";"3457";"3232";"25";"15433";"4304";"83";"2012";"1670";"7";"8076"
"2015 - Enero";"154";"11";"327";"77";"1";"570";"757";"20";"580";"277";"2";"1818";"293";"5";"89";"125";"0";"512";"712";"15";"259";"261";"1";"1248";"363";"6";"143";"108";"1";"621"
"2015 - Febrero";"113";"21";"281";"63";"0";"478";"768";"40";"563";"333";"1";"1722";"330";"14";"129";"128";"1";"602";"660";"23";"287";"273";"1";"1244";"329";"9";"157";"144";"0";"639"
"2015 - Marzo";"125";"28";"345";"95";"1";"594";"633";"44";"618";"437";"0";"1772";"253";"7";"117";"186";"0";"563";"551";"13";"271";"343";"0";"1178";"274";"7";"153";"156";"0";"590"
"2015 - Abril";"134";"46";"285";"53";"3";"521";"704";"58";"560";"347";"14";"1683";"296";"7";"110";"111";"10";"534";"570";"12";"275";"294";"11";"1162";"274";"5";"165";"183";"1";"628"
"2015 - Mayo";"112";"39";"229";"177";"1";"558";"937";"57";"535";"472";"2";"2003";"416";"10";"135";"126";"1";"688";"825";"18";"306";"295";"1";"1445";"409";"8";"171";"169";"0";"757"
"2015 - Junio";"85";"40";"299";"142";"5";"571";"905";"57";"633";"399";"8";"2002";"435";"7";"143";"128";"2";"715";"820";"17";"334";"257";"3";"1431";"385";"10";"191";"129";"1";"716"
"2015 - Julio";"125";"8";"246";"103";"2";"484";"858";"20";"575";"441";"5";"1899";"328";"6";"125";"178";"1";"638";"733";"12";"329";"338";"3";"1415";"405";"6";"204";"160";"2";"777"
"2015 - Agosto";"114";"15";"338";"44";"2";"513";"861";"28";"666";"293";"2";"1747";"327";"3";"126";"109";"0";"565";"709";"11";"280";"234";"0";"1234";"384";"7";"160";"131";"0";"682"
"2015 - Septiembre";"133";"7";"339";"110";"0";"589";"767";"16";"642";"367";"3";"1795";"271";"3";"120";"128";"3";"525";"634";"9";"303";"257";"3";"1206";"363";"6";"183";"129";"0";"681"
"2015 - Octubre";"145";"29";"311";"110";"2";"597";"918";"46";"623";"364";"2";"1953";"387";"7";"124";"120";"0";"638";"773";"17";"312";"254";"0";"1356";"386";"10";"188";"134";"0";"718"
"2015 - Noviembre";"139";"9";"230";"122";"8";"508";"975";"25";"473";"305";"10";"1788";"457";"11";"100";"78";"0";"646";"836";"16";"243";"183";"2";"1280";"379";"5";"143";"105";"2";"634"
"2015 - Diciembre";"134";"24";"253";"59";"4";"474";"859";"32";"511";"302";"4";"1708";"372";"4";"104";"121";"0";"601";"725";"8";"258";"243";"0";"1234";"353";"4";"154";"122";"0";"633"
"2016";"1759";"167";"3180";"1242";"58";"6406";"10572";"338";"7075";"4079";"84";"22148";"4072";"77";"1691";"1429";"13";"7282";"8813";"171";"3895";"2837";"26";"15742";"4741";"94";"2204";"1408";"13";"8460"
"2016 - Enero";"123";"19";"245";"60";"7";"454";"781";"36";"510";"267";"8";"1602";"303";"10";"122";"102";"1";"538";"658";"17";"265";"207";"1";"1148";"355";"7";"143";"105";"0";"610"
"2016 - Febrero";"175";"8";"301";"66";"5";"555";"979";"25";"594";"489";"8";"2095";"347";"7";"126";"163";"0";"643";"804";"17";"293";"423";"3";"1540";"457";"10";"167";"260";"3";"897"
