"";"Total - Ambos sexos - Valor absoluto";"Total - Hombres - Valor absoluto";"Total - Mujeres - Valor absoluto";"1 Directores y gerentes - Ambos sexos - Valor absoluto";"1 Directores y gerentes - Hombres - Valor absoluto";"1 Directores y gerentes - Mujeres - Valor absoluto";"2 Técnicos y profesionales científicos e intelectuales - Ambos sexos - Valor absoluto";"2 Técnicos y profesionales científicos e intelectuales - Hombres - Valor absoluto";"2 Técnicos y profesionales científicos e intelectuales - Mujeres - Valor absoluto";"3 Técnicos; profesionales de apoyo - Ambos sexos - Valor absoluto";"3 Técnicos; profesionales de apoyo - Hombres - Valor absoluto";"3 Técnicos; profesionales de apoyo - Mujeres - Valor absoluto";"4 Empleados contables, administrativos y otros empleados de oficina - Ambos sexos - Valor absoluto";"4 Empleados contables, administrativos y otros empleados de oficina - Hombres - Valor absoluto";"4 Empleados contables, administrativos y otros empleados de oficina - Mujeres - Valor absoluto";"5 Trabajadores de los servicios de restauración, personales, protección y vendedores - Ambos sexos - Valor absoluto";"5 Trabajadores de los servicios de restauración, personales, protección y vendedores - Hombres - Valor absoluto";"5 Trabajadores de los servicios de restauración, personales, protección y vendedores - Mujeres - Valor absoluto";"6 Trabajadores cualificados en el sector agrícola, ganadero, forestal y pesquero - Ambos sexos - Valor absoluto";"6 Trabajadores cualificados en el sector agrícola, ganadero, forestal y pesquero - Hombres - Valor absoluto";"6 Trabajadores cualificados en el sector agrícola, ganadero, forestal y pesquero - Mujeres - Valor absoluto";"7 Artesanos y trabajadores cualificados de las industrias manufactureras y la construcción (excepto operadores de instalaciones y maquinaria) - Ambos sexos - Valor absoluto";"7 Artesanos y trabajadores cualificados de las industrias manufactureras y la construcción (excepto operadores de instalaciones y maquinaria) - Hombres - Valor absoluto";"7 Artesanos y trabajadores cualificados de las industrias manufactureras y la construcción (excepto operadores de instalaciones y maquinaria) - Mujeres - Valor absoluto";"8 Operadores de instalaciones y maquinaria, y montadores - Ambos sexos - Valor absoluto";"8 Operadores de instalaciones y maquinaria, y montadores - Hombres - Valor absoluto";"8 Operadores de instalaciones y maquinaria, y montadores - Mujeres - Valor absoluto";"9 Ocupaciones elementales - Ambos sexos - Valor absoluto";"9 Ocupaciones elementales - Hombres - Valor absoluto";"9 Ocupaciones elementales - Mujeres - Valor absoluto";"0 Ocupaciones militares - Ambos sexos - Valor absoluto";"0 Ocupaciones militares - Hombres - Valor absoluto";"0 Ocupaciones militares - Mujeres - Valor absoluto"
"2012";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"2012 - 1";"229.8";"125.1";"104.7";"12.3";"9.8";"2.5";"32.3";"15.3";"17.1";"26.6";"16.8";"9.8";"22.3";"6.9";"15.4";"61.0";"23.8";"37.2";"8.2";"4.7";"3.5";"28.8";"26.7";"2.1";"18.2";"15.7";"2.5";"20.0";"5.4";"14.6";"";"";""
"2012 - 2";"228.6";"122.6";"106.0";"11.8";"9.0";"2.8";"33.7";"15.9";"17.8";"26.3";"17.2";"9.0";"20.3";"5.5";"14.8";"59.4";"22.9";"36.5";"7.7";"4.1";"3.7";"29.4";"26.5";"2.9";"18.4";"16.5";"1.9";"21.5";"4.9";"16.6";"";"";""
"2012 - 3";"233.3";"126.9";"106.3";"11.0";"7.6";"3.4";"34.0";"16.7";"17.3";"24.5";"17.6";"6.9";"21.7";"5.2";"16.5";"61.4";"23.2";"38.2";"9.2";"6.0";"3.2";"30.3";"28.1";"2.2";"18.7";"16.5";"2.2";"22.5";"6.0";"16.5";"";"";""
"2012 - 4";"225.0";"122.4";"102.5";"10.2";"7.8";"2.4";"36.1";"17.1";"19.0";"22.9";"15.1";"7.8";"20.8";"6.6";"14.2";"57.1";"21.7";"35.4";"8.6";"5.9";"2.7";"27.6";"24.7";"3.0";"18.1";"17.1";"1.1";"23.4";"6.5";"16.9";"";"";""
"2013";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"2013 - 1";"215.5";"117.9";"97.6";"9.5";"7.4";"2.2";"35.4";"16.8";"18.6";"22.8";"14.7";"8.0";"20.0";"6.8";"13.1";"53.4";"20.8";"32.6";"9.5";"6.2";"3.3";"27.3";"24.9";"2.4";"17.1";"15.7";"1.4";"20.6";"4.6";"16.0";"";"";""
"2013 - 2";"210.2";"115.1";"95.2";"9.5";"7.1";"2.5";"33.9";"15.3";"18.7";"21.8";"14.2";"7.6";"19.3";"7.1";"12.2";"49.5";"17.7";"31.8";"9.6";"6.1";"3.4";"25.6";"23.4";"2.3";"19.8";"18.6";"1.1";"21.2";"5.6";"15.7";"";"";""
"2013 - 3";"221.2";"118.9";"102.3";"9.5";"7.1";"2.4";"36.0";"16.1";"19.9";"20.1";"13.6";"6.5";"21.7";"7.7";"14.0";"52.0";"19.2";"32.8";"9.7";"6.6";"3.0";"26.8";"24.4";"2.4";"19.7";"17.9";"1.8";"25.6";"6.2";"19.4";"0.1";"0.1";""
"2013 - 4";"219.7";"121.6";"98.2";"9.3";"6.8";"2.5";"38.4";"17.1";"21.4";"21.5";"14.4";"7.1";"21.3";"7.7";"13.6";"49.4";"17.6";"31.7";"8.9";"6.6";"2.4";"28.6";"26.0";"2.6";"19.9";"19.2";"0.7";"22.2";"6.1";"16.1";"0.3";"0.3";""
