"";"Agricultura - Activos";"Agricultura - Parados";"Construcción - Activos";"Construcción - Parados";"Industria - Activos";"Industria - Parados";"Parados que buscan primer empleo o han dejado el último hace 3 años o más - Activos";"Parados que buscan primer empleo o han dejado el último hace 3 años o más - Parados";"Servicios - Activos";"Servicios - Parados";"Total - Activos";"Total - Parados"
"1982 - TIV";"39.6";"0.1";"14.4";"3.2";"47.2";"3.2";"11.4";"11.4";"72.0";"4.3";"184.7";"22.1"
"1983";"40.35";"0.32";"15.42";"3.32";"46.62";"3.08";"11.38";"11.38";"70.82";"5.2";"184.68";"23.3"
"1983 - TI";"40.2";"0.0";"14.3";"2.9";"47.0";"2.2";"10.2";"10.2";"71.1";"4.8";"182.9";"20.1"
"1983 - TII";"41.0";"0.3";"15.1";"2.9";"46.0";"2.5";"10.8";"10.8";"68.7";"4.9";"181.6";"21.4"
"1983 - TIII";"40.9";"0.6";"15.7";"3.4";"46.6";"3.5";"11.7";"11.7";"69.6";"5.3";"184.5";"24.5"
"1983 - TIV";"39.3";"0.4";"16.6";"4.1";"46.9";"4.1";"12.8";"12.8";"73.9";"5.8";"189.7";"27.2"
"1984";"38.3";"0.58";"18.82";"4.82";"45.88";"4.12";"14.9";"14.9";"71.95";"5.98";"189.88";"30.35"
"1984 - TI";"37.2";"0.6";"18.2";"5.2";"46.5";"4.7";"14.8";"14.8";"71.7";"7.0";"188.3";"32.2"
"1984 - TII";"36.6";"0.6";"19.6";"5.4";"46.1";"4.1";"14.6";"14.6";"70.1";"6.0";"187.1";"30.7"
"1984 - TIII";"38.4";"0.6";"18.9";"4.6";"45.6";"3.5";"15.5";"15.5";"72.4";"5.3";"190.8";"29.5"
"1984 - TIV";"41.0";"0.5";"18.6";"4.1";"45.3";"4.2";"14.7";"14.7";"73.6";"5.6";"193.3";"29.0"
"1985";"39.28";"0.6";"16.5";"3.75";"46.0";"4.2";"14.1";"14.1";"75.88";"7.4";"191.98";"30.02"
"1985 - TI";"40.1";"0.3";"18.4";"4.2";"44.8";"3.3";"14.0";"14.0";"74.1";"7.0";"191.5";"28.8"
"1985 - TII";"38.9";"0.5";"17.4";"4.0";"44.6";"3.7";"13.3";"13.3";"75.9";"7.1";"190.4";"28.6"
"1985 - TIII";"40.1";"0.7";"16.2";"3.7";"46.6";"4.8";"13.8";"13.8";"76.6";"7.9";"193.6";"30.8"
"1985 - TIV";"38.0";"0.9";"14.0";"3.1";"48.0";"5.0";"15.3";"15.3";"76.9";"7.6";"192.4";"31.9"
"1986";"34.0";"0.92";"14.6";"4.18";"44.2";"4.58";"15.42";"15.42";"81.28";"8.4";"189.62";"33.6"
"1986 - TI";"36.7";"1.4";"14.5";"4.0";"46.2";"4.2";"15.0";"15.0";"78.7";"8.6";"191.4";"33.2"
"1986 - TII";"32.2";"0.9";"14.4";"4.4";"45.2";"4.5";"15.4";"15.4";"81.6";"8.4";"189.0";"33.7"
"1986 - TIII";"33.0";"0.6";"14.9";"4.0";"43.0";"5.0";"15.7";"15.7";"82.2";"7.7";"188.8";"33.1"
"1986 - TIV";"34.1";"0.8";"14.6";"4.3";"42.4";"4.6";"15.6";"15.6";"82.6";"8.9";"189.3";"34.4"
"1987";"32.62";"0.55";"14.58";"3.22";"40.92";"3.08";"21.75";"21.75";"83.38";"7.68";"193.18";"36.3"
"1987 - TI";"32.6";"0.6";"14.7";"4.4";"41.8";"4.2";"17.6";"17.6";"84.4";"9.5";"191.0";"36.3"
"1987 - TII";"34.7";"0.6";"14.8";"3.2";"39.1";"2.6";"21.0";"21.0";"79.7";"7.0";"189.3";"34.5"
"1987 - TIII";"32.4";"0.5";"14.2";"2.2";"40.0";"2.2";"25.7";"25.7";"83.4";"6.4";"195.6";"37.0"
"1987 - TIV";"30.8";"0.5";"14.6";"3.1";"42.8";"3.3";"22.7";"22.7";"86.0";"7.8";"196.8";"37.4"
"1988";"28.42";"0.72";"14.92";"2.02";"42.2";"4.32";"25.08";"25.08";"87.75";"8.8";"198.4";"40.95"
"1988 - TI";"25.6";"0.8";"14.4";"2.9";"42.0";"3.8";"24.3";"24.3";"88.6";"9.7";"195.0";"41.4"
"1988 - TII";"29.4";"0.9";"14.0";"2.3";"42.9";"4.4";"24.4";"24.4";"86.9";"9.5";"197.6";"41.5"
"1988 - TIII";"32.4";"1.0";"14.9";"1.4";"42.8";"4.5";"27.9";"27.9";"86.7";"7.7";"204.7";"42.6"
"1988 - TIV";"26.3";"0.2";"16.4";"1.5";"41.1";"4.6";"23.7";"23.7";"88.8";"8.3";"196.3";"38.3"
"1989";"28.6";"0.25";"17.58";"1.75";"41.66";"3.15";"23.32";"22.75";"90.18";"7.68";"201.34";"35.58"
"1989 - TI";"27.2";"0.3";"17.5";"1.95";"41.6";"3.15";"25.6";"24.3";"88.4";"7.8";"200.3";"37.45"
"1989 - TII";"28.8";"";"18.3";"";"41.2";"";"23.0";"";"89.9";"";"201.2";""
"1989 - TIII";"29.8";"0.2";"17.2";"1.6";"42.4";"3.4";"22.3";"22.3";"89.9";"6.8";"201.6";"34.3"
"1989 - TIV";"30.0";"0.2";"17.4";"1.5";"41.5";"2.9";"20.1";"20.1";"94.3";"8.3";"203.3";"33.1"
"1990";"27.08";"0.6";"16.25";"1.35";"41.68";"2.68";"20.22";"20.22";"98.75";"9.3";"203.98";"34.2"
"1990 - TI";"30.4";"0.5";"16.4";"1.4";"43.0";"3.6";"20.9";"20.9";"94.8";"9.8";"205.4";"36.3"
"1990 - TII";"29.2";"0.4";"16.1";"1.3";"42.0";"3.2";"20.9";"20.9";"98.1";"8.8";"206.3";"34.7"
"1990 - TIII";"25.7";"0.8";"15.4";"0.6";"39.7";"1.5";"21.4";"21.4";"101.9";"8.4";"204.1";"32.8"
"1990 - TIV";"23.0";"0.7";"17.1";"2.1";"42.0";"2.4";"17.7";"17.7";"100.2";"10.2";"200.1";"33.0"
"1991";"20.18";"0.28";"20.1";"3.75";"41.02";"2.15";"16.68";"16.68";"101.42";"9.0";"199.42";"31.8"
"1991 - TI";"21.7";"0.5";"18.6";"2.2";"42.2";"2.4";"17.1";"17.1";"100.2";"8.7";"199.9";"30.9"
"1991 - TII";"20.6";"0.4";"19.8";"2.8";"39.8";"2.1";"17.0";"17.0";"103.3";"8.4";"200.5";"30.6"
"1991 - TIII";"18.8";"0.1";"21.7";"4.2";"40.2";"2.0";"16.2";"16.2";"101.1";"8.0";"198.0";"30.4"
"1991 - TIV";"19.6";"0.1";"20.3";"5.8";"41.9";"2.1";"16.4";"16.4";"101.1";"10.9";"199.3";"35.3"
"1992";"19.25";"0.2";"21.98";"3.82";"42.52";"3.62";"15.18";"15.18";"105.3";"11.2";"204.18";"34.0"
"1992 - TI";"19.3";"0.4";"22.4";"4.1";"42.8";"2.5";"13.8";"13.8";"101.3";"10.9";"199.6";"31.8"
"1992 - TII";"18.7";"0.1";"21.8";"4.2";"43.2";"4.2";"13.4";"13.4";"105.0";"11.0";"202.1";"32.8"
"1992 - TIII";"19.3";"0.1";"21.6";"3.8";"42.3";"2.9";"16.3";"16.3";"107.6";"11.0";"207.0";"34.1"
"1992 - TIV";"19.7";"0.2";"22.1";"3.2";"41.8";"4.9";"17.2";"17.2";"107.3";"11.9";"208.0";"37.3"
"1993";"22.78";"0.38";"21.85";"5.25";"38.15";"4.72";"17.72";"17.72";"106.65";"13.0";"207.18";"41.08"
"1993 - TI";"22.4";"0.4";"21.5";"5.4";"41.2";"4.2";"15.6";"15.6";"105.9";"13.7";"206.6";"39.4"
"1993 - TII";"22.6";"0.4";"22.2";"5.9";"38.0";"5.4";"16.9";"16.9";"108.4";"12.7";"208.1";"41.3"
"1993 - TIII";"22.8";"0.2";"22.2";"4.8";"38.1";"4.9";"18.4";"18.4";"106.3";"11.0";"207.8";"39.2"
"1993 - TIV";"23.3";"0.5";"21.5";"4.9";"35.3";"4.4";"20.0";"20.0";"106.0";"14.6";"206.2";"44.4"
"1994";"19.25";"0.52";"21.42";"5.78";"36.62";"5.0";"20.82";"20.82";"108.4";"16.1";"206.5";"48.22"
"1994 - TI";"20.7";"0.7";"21.3";"6.7";"35.2";"5.6";"20.8";"20.8";"106.6";"17.2";"204.6";"51.0"
"1994 - TII";"20.2";"0.2";"22.0";"6.6";"36.0";"5.2";"21.4";"21.4";"107.6";"17.2";"207.2";"50.5"
"1994 - TIII";"17.4";"0.7";"21.5";"5.5";"35.4";"4.8";"22.0";"22.0";"112.5";"15.8";"208.7";"48.8"
"1994 - TIV";"18.7";"0.5";"20.9";"4.3";"39.9";"4.4";"19.1";"19.1";"106.9";"14.2";"205.5";"42.6"
"1995";"17.4";"0.8";"23.02";"5.2";"39.1";"3.35";"21.08";"21.08";"107.55";"16.32";"208.22";"46.72"
"1995 - TI";"18.1";"0.9";"23.1";"5.2";"38.6";"3.2";"20.1";"20.1";"108.2";"16.5";"208.2";"45.9"
"1995 - TII";"17.3";"0.7";"23.5";"5.4";"38.5";"3.2";"20.2";"20.2";"106.0";"14.9";"205.5";"44.4"
"1995 - TIII";"17.9";"0.7";"22.8";"5.7";"40.1";"3.2";"21.5";"21.5";"107.4";"16.4";"209.8";"47.4"
"1995 - TIV";"16.3";"0.9";"22.7";"4.5";"39.2";"3.8";"22.5";"22.5";"108.6";"17.5";"209.4";"49.2"
"1996";"17.65";"0.8";"22.95";"5.55";"37.02";"3.48";"23.9";"23.9";"108.0";"16.6";"209.52";"50.32"
"1996 - TI";"16.3";"0.8";"23.7";"5.4";"38.0";"3.5";"23.3";"23.3";"106.9";"18.2";"208.2";"51.2"
"1996 - TII";"17.8";"0.6";"24.2";"6.1";"37.1";"3.8";"23.3";"23.3";"108.9";"18.6";"211.3";"52.4"
"1996 - TIII";"18.0";"0.9";"22.1";"5.2";"35.0";"3.0";"23.4";"23.4";"110.9";"15.8";"209.4";"48.1"
"1996 - TIV";"18.5";"0.9";"21.8";"5.5";"38.0";"3.6";"25.6";"25.6";"105.3";"13.8";"209.2";"49.6"
"1997";"18.15";"0.7";"21.1";"3.48";"38.3";"3.05";"23.85";"23.85";"113.8";"13.9";"215.22";"44.9"
"1997 - TI";"19.7";"1.0";"20.8";"4.5";"36.7";"2.8";"23.6";"23.6";"108.7";"14.7";"209.5";"46.6"
"1997 - TII";"19.1";"1.2";"20.6";"3.4";"36.9";"2.6";"24.1";"24.1";"113.6";"13.3";"214.3";"44.4"
"1997 - TIII";"17.3";"0.4";"21.6";"3.3";"40.1";"3.4";"23.6";"23.6";"116.6";"13.4";"219.2";"44.1"
"1997 - TIV";"16.5";"0.2";"21.4";"2.7";"39.5";"3.4";"24.1";"24.1";"116.3";"14.2";"217.9";"44.5"
"1998";"17.78";"0.1";"23.12";"2.35";"40.45";"2.9";"21.08";"21.08";"115.22";"12.65";"217.62";"39.05"
"1998 - TI";"18.5";"0.4";"21.4";"2.3";"41.2";"3.9";"22.9";"22.9";"115.7";"13.5";"219.7";"43.0"
"1998 - TII";"16.9";"0.0";"22.1";"2.4";"40.3";"3.6";"20.3";"20.3";"118.8";"12.6";"218.3";"38.8"
"1998 - TIII";"17.6";"0.0";"24.1";"2.6";"39.4";"2.5";"22.1";"22.1";"116.5";"11.9";"219.7";"39.1"
"1998 - TIV";"18.1";"0.0";"24.9";"2.1";"40.9";"1.6";"19.0";"19.0";"109.9";"12.6";"212.8";"35.3"
"1999";"15.08";"0.48";"25.48";"1.78";"42.25";"2.42";"17.6";"17.6";"110.5";"10.55";"210.88";"32.8"
"1999 - TI";"16.7";"0.2";"24.9";"1.9";"41.8";"2.2";"18.8";"18.8";"107.6";"12.6";"209.7";"35.6"
"1999 - TII";"15.6";"0.5";"25.2";"1.6";"41.4";"2.2";"18.4";"18.4";"110.4";"9.4";"210.9";"32.1"
"1999 - TIII";"13.5";"0.6";"25.4";"1.6";"42.1";"2.8";"18.3";"18.3";"112.1";"9.0";"211.5";"32.3"
"1999 - TIV";"14.5";"0.6";"26.4";"2.0";"43.7";"2.5";"14.9";"14.9";"111.9";"11.2";"211.4";"31.2"
"2000";"14.6";"0.42";"26.05";"1.98";"43.4";"2.42";"14.58";"14.58";"122.58";"10.6";"221.15";"30.0"
"2000 - TI";"14.7";"0.7";"25.9";"2.3";"44.5";"2.0";"14.5";"14.5";"114.1";"10.7";"213.7";"30.0"
"2000 - TII";"14.7";"0.6";"25.8";"1.4";"43.6";"2.4";"14.6";"14.6";"121.4";"10.8";"219.9";"29.9"
"2000 - TIII";"15.0";"0.2";"26.4";"2.0";"42.9";"3.0";"14.0";"14.0";"125.9";"9.2";"224.3";"28.4"
"2000 - TIV";"14.0";"0.2";"26.1";"2.2";"42.6";"2.3";"15.2";"15.2";"128.9";"11.7";"226.7";"31.7"
