"";"Total - Ambos sexos - Valor absoluto";"Total - Hombres - Valor absoluto";"Total - Mujeres - Valor absoluto";"Agricultura, ganadería, caza, silvicultura y pesca - Ambos sexos - Valor absoluto";"Agricultura, ganadería, caza, silvicultura y pesca - Hombres - Valor absoluto";"Agricultura, ganadería, caza, silvicultura y pesca - Mujeres - Valor absoluto";"Industrias de alimentación, bebidas y tabaco; textil y confección; cuero y calzado; madera y corcho; papel, edición y artes gráficas - Ambos sexos - Valor absoluto";"Industrias de alimentación, bebidas y tabaco; textil y confección; cuero y calzado; madera y corcho; papel, edición y artes gráficas - Hombres - Valor absoluto";"Industrias de alimentación, bebidas y tabaco; textil y confección; cuero y calzado; madera y corcho; papel, edición y artes gráficas - Mujeres - Valor absoluto";"Industrias extractivas; refino de petróleo; industria química; transformación de caucho, metalurgia; energía y agua - Ambos sexos - Valor absoluto";"Industrias extractivas; refino de petróleo; industria química; transformación de caucho, metalurgia; energía y agua - Hombres - Valor absoluto";"Industrias extractivas; refino de petróleo; industria química; transformación de caucho, metalurgia; energía y agua - Mujeres - Valor absoluto";"Construcción de maquinaria, material eléctrico, material de transporte  e industrias manufactureras diversas - Ambos sexos - Valor absoluto";"Construcción de maquinaria, material eléctrico, material de transporte  e industrias manufactureras diversas - Hombres - Valor absoluto";"Construcción de maquinaria, material eléctrico, material de transporte  e industrias manufactureras diversas - Mujeres - Valor absoluto";"Construcción - Ambos sexos - Valor absoluto";"Construcción - Hombres - Valor absoluto";"Construcción - Mujeres - Valor absoluto";"Comercio y Hostelería - Ambos sexos - Valor absoluto";"Comercio y Hostelería - Hombres - Valor absoluto";"Comercio y Hostelería - Mujeres - Valor absoluto";"Transporte, almacenamiento y comunicaciones - Ambos sexos - Valor absoluto";"Transporte, almacenamiento y comunicaciones - Hombres - Valor absoluto";"Transporte, almacenamiento y comunicaciones - Mujeres - Valor absoluto";"Intermediación financiera, actividades inmobiliarias y servicios empresariales - Ambos sexos - Valor absoluto";"Intermediación financiera, actividades inmobiliarias y servicios empresariales - Hombres - Valor absoluto";"Intermediación financiera, actividades inmobiliarias y servicios empresariales - Mujeres - Valor absoluto";"Administración pública, educación, actividades sanitarias y veterinarias; servicios sociales - Ambos sexos - Valor absoluto";"Administración pública, educación, actividades sanitarias y veterinarias; servicios sociales - Hombres - Valor absoluto";"Administración pública, educación, actividades sanitarias y veterinarias; servicios sociales - Mujeres - Valor absoluto";"Otros servicios; actividades de los hogares y organismos extraterritoriales - Ambos sexos - Valor absoluto";"Otros servicios; actividades de los hogares y organismos extraterritoriales - Hombres - Valor absoluto";"Otros servicios; actividades de los hogares y organismos extraterritoriales - Mujeres - Valor absoluto"
"2007";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"2007 - 1";"252.7";"146.6";"106.1";"9.0";"5.6";"3.4";"12.4";"7.4";"5.0";"20.7";"18.6";"2.1";"10.7";"9.5";"1.1";"33.0";"30.9";"2.1";"58.3";"25.5";"32.8";"15.1";"12.1";"2.9";"27.0";"13.7";"13.3";"45.8";"17.2";"28.6";"20.8";"6.0";"14.8"
"2007 - 2";"256.3";"150.2";"106.1";"10.5";"7.2";"3.3";"10.8";"6.1";"4.7";"20.9";"18.8";"2.1";"12.2";"11.1";"1.1";"35.1";"32.9";"2.2";"59.0";"24.3";"34.7";"15.8";"13.1";"2.7";"24.1";"12.0";"12.1";"46.4";"18.5";"27.9";"21.5";"6.4";"15.1"
"2007 - 3";"261.3";"151.7";"109.6";"9.0";"5.5";"3.4";"12.8";"7.7";"5.1";"21.8";"19.7";"2.1";"13.2";"11.2";"2.0";"35.9";"33.6";"2.3";"60.6";"26.1";"34.5";"13.2";"11.7";"1.5";"24.8";"12.2";"12.6";"47.1";"17.8";"29.4";"22.9";"6.3";"16.7"
"2007 - 4";"263.5";"155.1";"108.4";"9.6";"6.1";"3.5";"13.4";"8.2";"5.2";"21.6";"19.7";"1.9";"12.9";"11.3";"1.6";"36.2";"33.7";"2.5";"59.0";"26.6";"32.4";"14.0";"12.2";"1.8";"24.9";"12.2";"12.7";"49.4";"18.0";"31.4";"22.5";"7.0";"15.5"
"2008";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"2008 - 1";"261.8";"153.8";"108.0";"12.5";"8.5";"4.0";"14.2";"9.0";"5.2";"21.5";"18.9";"2.6";"14.0";"12.2";"1.9";"37.2";"34.1";"3.1";"59.2";"25.4";"33.8";"11.7";"10.0";"1.7";"23.4";"11.9";"11.6";"50.0";"18.8";"31.2";"18.1";"5.0";"13.1"
"2008 - 2";"260.0";"151.3";"108.7";"11.7";"8.0";"3.7";"13.3";"8.3";"4.9";"21.5";"18.6";"2.9";"15.1";"12.6";"2.5";"35.1";"32.5";"2.6";"59.4";"24.5";"34.9";"11.4";"9.7";"1.7";"27.4";"13.6";"13.8";"48.3";"19.1";"29.1";"16.7";"4.3";"12.4"
"2008 - 3";"264.1";"152.1";"112.0";"10.5";"7.2";"3.3";"13.2";"8.5";"4.7";"20.0";"16.9";"3.1";"16.9";"14.4";"2.5";"33.0";"30.8";"2.3";"61.4";"26.4";"34.9";"11.5";"9.7";"1.8";"30.3";"14.6";"15.7";"48.9";"19.2";"29.7";"18.4";"4.3";"14.1"
"2008 - 4";"256.4";"145.8";"110.7";"9.1";"5.8";"3.3";"14.1";"8.9";"5.1";"21.5";"18.9";"2.6";"14.3";"12.1";"2.3";"28.7";"26.7";"2.1";"58.8";"26.3";"32.6";"12.3";"8.9";"3.4";"30.0";"14.9";"15.1";"50.7";"19.0";"31.6";"16.9";"4.3";"12.6"
