"";"Hasta 100.000 pts. - Banco - Cantidad de efectos";"Hasta 100.000 pts. - Banco - Importe de los efectos";"Hasta 100.000 pts. - Cajas de ahorro - Cantidad de efectos";"Hasta 100.000 pts. - Cajas de ahorro - Importe de los efectos";"Hasta 100.000 pts. - Cooperativas - Cantidad de efectos";"Hasta 100.000 pts. - Cooperativas - Importe de los efectos";"De 100.001 a 500.000 pts. - Banco - Cantidad de efectos";"De 100.001 a 500.000 pts. - Banco - Importe de los efectos";"De 100.001 a 500.000 pts. - Cajas de ahorro - Cantidad de efectos";"De 100.001 a 500.000 pts. - Cajas de ahorro - Importe de los efectos";"De 100.001 a 500.000 pts. - Cooperativas - Cantidad de efectos";"De 100.001 a 500.000 pts. - Cooperativas - Importe de los efectos";"De 500.001 a 2.000.000 pts. - Banco - Cantidad de efectos";"De 500.001 a 2.000.000 pts. - Banco - Importe de los efectos";"De 500.001 a 2.000.000 pts. - Cajas de ahorro - Cantidad de efectos";"De 500.001 a 2.000.000 pts. - Cajas de ahorro - Importe de los efectos";"De 500.001 a 2.000.000 pts. - Cooperativas - Cantidad de efectos";"De 500.001 a 2.000.000 pts. - Cooperativas - Importe de los efectos";"De más de 2.000.000 pts. - Banco - Cantidad de efectos";"De más de 2.000.000 pts. - Banco - Importe de los efectos";"De más de 2.000.000 pts. - Cajas de ahorro - Cantidad de efectos";"De más de 2.000.000 pts. - Cajas de ahorro - Importe de los efectos";"De más de 2.000.000 pts. - Cooperativas - Cantidad de efectos";"De más de 2.000.000 pts. - Cooperativas - Importe de los efectos";"Total - Banco - Cantidad de efectos";"Total - Banco - Importe de los efectos";"Total - Cajas de ahorro - Cantidad de efectos";"Total - Cajas de ahorro - Importe de los efectos";"Total - Cooperativas - Cantidad de efectos";"Total - Cooperativas - Importe de los efectos"
"1995 - Abril";"1482";"56";"1126";"48";"37";"2";"732";"173";"532";"119";"35";"8";"154";"140";"122";"125";"7";"8";"25";"99";"13";"109";"1";"3";"2393";"468";"1793";"401";"80";"20"
"1995 - Mayo";"1773";"70";"1330";"54";"57";"2";"802";"183";"638";"142";"68";"17";"173";"181";"149";"139";"11";"12";"25";"89";"38";"195";"0";"0";"2773";"524";"2155";"531";"136";"32"
"1995 - Junio";"1875";"75";"1282";"53";"54";"3";"825";"188";"541";"121";"46";"11";"165";"165";"123";"124";"7";"7";"30";"127";"10";"40";"1";"16";"2895";"555";"1956";"338";"108";"36"
"1995 - Julio";"1933";"72";"1255";"52";"66";"3";"789";"179";"509";"117";"47";"11";"191";"206";"111";"114";"8";"8";"32";"113";"10";"35";"0";"0";"2945";"570";"1885";"318";"121";"22"
"1995 - Agosto";"1669";"68";"1213";"50";"60";"3";"861";"196";"546";"125";"48";"11";"173";"187";"111";"114";"13";"11";"54";"216";"14";"45";"1";"4";"2757";"667";"1884";"334";"122";"29"
"1995 - Septiembre";"1460";"60";"1085";"44";"51";"3";"783";"181";"517";"124";"47";"12";"183";"176";"109";"118";"15";"13";"46";"177";"7";"29";"1";"4";"2472";"595";"1718";"315";"114";"32"
"1995 - Octubre";"1689";"64";"1098";"46";"45";"2";"830";"193";"561";"130";"45";"10";"202";"204";"110";"113";"10";"8";"33";"126";"10";"41";"1";"3";"2754";"587";"1779";"330";"101";"23"
"1995 - Noviembre";"1538";"63";"1071";"45";"63";"3";"812";"182";"490";"111";"56";"15";"164";"170";"105";"97";"5";"6";"19";"79";"12";"51";"0";"0";"2533";"495";"1678";"305";"124";"24"
"1995 - Diciembre";"1829";"75";"1110";"45";"73";"4";"940";"211";"445";"98";"71";"19";"192";"185";"114";"110";"10";"10";"23";"77";"12";"50";"1";"9";"2984";"548";"1681";"303";"155";"41"
"1996";"39900";"1512";"7473";"292";"205";"8";"19459";"4462";"3507";"827";"105";"21";"5232";"5129";"903";"963";"46";"51";"822";"3607";"154";"683";"3";"8";"65413";"14709";"12037";"2764";"359";"89"
"1996 - Enero";"4179";"157";"874";"34";"12";"1";"1857";"420";"352";"76";"12";"3";"476";"455";"74";"75";"2";"1";"77";"365";"11";"89";"1";"2";"6589";"1396";"1311";"274";"27";"7"
"1996 - Febrero";"3548";"130";"750";"29";"10";"0";"1705";"386";"286";"67";"10";"2";"447";"422";"86";"92";"1";"1";"79";"405";"7";"25";"0";"0";"5779";"1343";"1129";"213";"21";"3"
"1996 - Marzo";"3510";"134";"684";"28";"9";"0";"1753";"403";"325";"74";"11";"3";"424";"400";"72";"77";"1";"1";"62";"215";"14";"63";"0";"0";"5749";"1152";"1095";"242";"21";"4"
"1996 - Abril";"3257";"119";"626";"26";"15";"0";"1616";"374";"312";"73";"9";"2";"406";"400";"95";"108";"7";"7";"59";"340";"11";"40";"1";"2";"5338";"1234";"1044";"246";"32";"11"
"1996 - Mayo";"3457";"130";"652";"25";"16";"1";"1710";"389";"293";"67";"11";"2";"439";"440";"92";"98";"4";"3";"66";"262";"17";"74";"0";"0";"5672";"1221";"1054";"264";"31";"6"
"1996 - Junio";"3062";"115";"567";"22";"31";"1";"1422";"325";"234";"54";"16";"3";"400";"391";"74";"74";"11";"16";"73";"314";"22";"111";"1";"4";"4957";"1145";"897";"260";"59";"24"
"1996 - Julio";"3649";"135";"616";"24";"26";"1";"1734";"397";"321";"76";"11";"2";"480";"486";"73";"86";"4";"6";"65";"291";"12";"55";"0";"0";"5928";"1310";"1022";"240";"41";"9"
"1996 - Agosto";"3133";"119";"586";"23";"20";"1";"1583";"373";"258";"66";"6";"1";"390";"384";"68";"67";"2";"2";"56";"219";"7";"24";"0";"0";"5162";"1094";"919";"179";"28";"4"
"1996 - Septiembre";"2998";"115";"548";"20";"20";"1";"1609";"382";"289";"71";"7";"1";"435";"426";"69";"70";"4";"6";"66";"272";"9";"31";"0";"0";"5108";"1194";"915";"193";"31";"8"
"1996 - Octubre";"3090";"121";"532";"21";"18";"1";"1625";"372";"309";"77";"5";"1";"472";"466";"66";"71";"2";"1";"93";"354";"21";"74";"0";"0";"5280";"1313";"928";"244";"25";"3"
"1996 - Noviembre";"2807";"111";"477";"18";"17";"1";"1408";"320";"246";"63";"3";"0";"432";"422";"66";"75";"3";"3";"61";"265";"12";"52";"0";"0";"4708";"1118";"801";"208";"23";"4"
"1996 - Diciembre";"3210";"126";"561";"22";"11";"0";"1437";"321";"282";"63";"4";"1";"431";"437";"68";"70";"5";"4";"65";"305";"11";"45";"0";"0";"5143";"1189";"922";"201";"20";"6"
"1997";"31560";"1201";"5325";"204";"225";"7";"15773";"3620";"2751";"646";"59";"15";"4246";"4093";"690";"697";"10";"8";"690";"2765";"136";"502";"3";"9";"52269";"11682";"8902";"2048";"297";"36"
"1997 - Enero";"3487";"134";"561";"22";"11";"1";"1652";"383";"271";"63";"7";"2";"437";"415";"72";"75";"1";"1";"63";"248";"14";"51";"0";"0";"5639";"1180";"918";"211";"19";"3"
"1997 - Febrero";"2819";"107";"450";"16";"11";"0";"1415";"315";"202";"46";"4";"1";"370";"351";"63";"69";"1";"1";"61";"241";"10";"33";"0";"0";"4665";"1014";"725";"164";"16";"2"
"1997 - Marzo";"2605";"98";"422";"17";"8";"0";"1273";"287";"256";"62";"5";"1";"381";"370";"59";"68";"3";"2";"52";"211";"12";"51";"0";"0";"4311";"966";"749";"198";"16";"4"
"1997 - Abril";"2926";"106";"476";"17";"15";"0";"1392";"326";"264";"59";"5";"1";"405";"399";"74";"73";"2";"1";"48";"209";"6";"28";"3";"9";"4771";"1039";"820";"177";"25";"11"
"1997 - Mayo";"2645";"99";"471";"18";"15";"0";"1324";"309";"253";"58";"9";"2";"297";"289";"49";"53";"1";"1";"56";"236";"10";"29";"0";"0";"4322";"934";"783";"158";"25";"3"
"1997 - Junio";"2653";"102";"492";"19";"19";"1";"1283";"295";"252";"62";"2";"1";"334";"338";"45";"48";"1";"1";"73";"268";"7";"22";"0";"0";"4343";"1003";"796";"150";"22";"2"
"1997 - Julio";"2654";"101";"503";"19";"24";"1";"1243";"289";"232";"57";"5";"1";"368";"358";"52";"44";"1";"1";"55";"288";"15";"65";"0";"0";"4320";"1037";"802";"185";"30";"3"
"1997 - Agosto";"2149";"85";"366";"13";"24";"1";"1041";"236";"187";"46";"1";"0";"276";"270";"54";"53";"0";"0";"40";"175";"12";"41";"0";"0";"3506";"766";"619";"153";"25";"1"
"1997 - Septiembre";"2468";"97";"387";"15";"34";"1";"1339";"305";"212";"52";"3";"1";"343";"339";"58";"54";"0";"0";"61";"218";"12";"44";"0";"0";"4211";"959";"669";"165";"37";"1"
"1997 - Octubre";"2430";"88";"367";"15";"19";"0";"1331";"307";"239";"54";"6";"2";"369";"338";"60";"57";"0";"0";"67";"235";"11";"34";"0";"0";"4197";"969";"677";"160";"25";"2"
"1997 - Noviembre";"2119";"85";"369";"15";"18";"1";"1156";"268";"164";"38";"4";"1";"303";"279";"49";"50";"0";"0";"66";"244";"18";"63";"0";"0";"3644";"876";"600";"167";"22";"2"
"1997 - Diciembre";"2605";"99";"461";"18";"27";"1";"1324";"300";"219";"49";"8";"2";"363";"347";"55";"53";"0";"0";"48";"192";"9";"41";"0";"0";"4340";"939";"744";"160";"35";"2"
"1998";"25165";"961";"4910";"188";"199";"9";"12803";"2967";"2401";"577";"94";"25";"3451";"3373";"768";"785";"15";"15";"630";"2482";"152";"1629";"3";"10";"42049";"9781";"8231";"3178";"311";"57"
"1998 - Enero";"2577";"98";"506";"18";"25";"1";"1323";"307";"240";"58";"5";"1";"330";"312";"48";"39";"0";"0";"41";"148";"11";"51";"0";"0";"4271";"866";"805";"166";"30";"2"
"1998 - Febrero";"2080";"79";"446";"16";"14";"1";"1093";"254";"234";"55";"2";"1";"267";"258";"46";"48";"1";"1";"50";"196";"7";"18";"0";"0";"3490";"788";"733";"137";"17";"2"
"1998 - Marzo";"2036";"79";"465";"18";"23";"1";"1162";"277";"272";"66";"7";"1";"279";"270";"50";"51";"3";"3";"51";"201";"15";"53";"0";"0";"3528";"827";"802";"188";"33";"5"
"1998 - Abril";"1979";"75";"350";"13";"20";"1";"994";"238";"205";"52";"7";"2";"248";"243";"74";"79";"1";"1";"50";"219";"14";"51";"0";"0";"3271";"774";"643";"195";"28";"3"
"1998 - Mayo";"1979";"77";"410";"16";"7";"0";"1009";"232";"179";"39";"4";"1";"272";"253";"88";"81";"2";"1";"52";"185";"5";"16";"0";"0";"3312";"746";"682";"152";"13";"3"
"1998 - Junio";"2440";"92";"406";"16";"15";"1";"1180";"272";"186";"47";"8";"2";"278";"269";"84";"81";"0";"0";"56";"205";"17";"59";"1";"4";"3954";"838";"693";"202";"24";"7"
"1998 - Julio";"2328";"87";"418";"17";"16";"1";"1105";"257";"172";"39";"14";"3";"308";"299";"63";"64";"0";"0";"59";"231";"11";"45";"0";"0";"3800";"873";"664";"165";"30";"4"
"1998 - Agosto";"1751";"66";"391";"15";"19";"1";"873";"196";"175";"40";"4";"1";"270";"255";"54";"55";"2";"2";"38";"129";"12";"35";"1";"3";"2932";"645";"632";"145";"26";"6"
"1998 - Septiembre";"1909";"71";"352";"14";"20";"1";"969";"226";"163";"38";"7";"2";"287";"298";"65";"71";"2";"2";"60";"271";"8";"24";"0";"0";"3225";"865";"588";"147";"29";"5"
"1998 - Octubre";"2112";"83";"336";"13";"10";"0";"1133";"262";"191";"47";"15";"4";"368";"373";"83";"92";"1";"1";"65";"258";"15";"47";"0";"0";"3678";"976";"625";"199";"26";"5"
"1998 - Noviembre";"1849";"72";"347";"13";"17";"1";"938";"219";"170";"45";"11";"4";"258";"257";"46";"52";"0";"0";"49";"215";"19";"1166";"1";"3";"3094";"764";"582";"1276";"29";"7"
"1998 - Diciembre";"2125";"82";"483";"19";"13";"0";"1024";"227";"214";"51";"10";"3";"286";"286";"67";"72";"3";"4";"59";"224";"18";"64";"0";"0";"3494";"819";"782";"206";"26";"8"
"1999";"22791";"869";"4058";"161";"136";"5";"11157";"2605";"2202";"517";"113";"28";"3463";"3383";"782";"779";"24";"30";"615";"2338";"104";"457";"4";"18";"38026";"9194";"7146";"1910";"277";"80"
"1999 - Enero";"2139";"82";"366";"15";"12";"0";"1012";"234";"188";"46";"10";"3";"338";"341";"53";"56";"2";"2";"61";"348";"15";"47";"1";"3";"3550";"1004";"622";"163";"25";"8"
"1999 - Febrero";"2057";"79";"353";"14";"10";"1";"928";"213";"180";"43";"6";"1";"294";"294";"55";"57";"1";"1";"54";"200";"12";"50";"1";"2";"3333";"786";"600";"163";"18";"5"
"1999 - Marzo";"1989";"73";"362";"15";"20";"1";"986";"234";"210";"50";"11";"4";"300";"304";"61";"58";"7";"8";"41";"156";"10";"41";"1";"11";"3316";"767";"643";"165";"39";"24"
"1999 - Abril";"1693";"65";"282";"12";"7";"0";"805";"188";"142";"34";"12";"3";"257";"269";"55";"56";"3";"5";"54";"186";"2";"7";"0";"0";"2809";"707";"481";"108";"22";"8"
"1999 - Mayo";"1891";"73";"327";"14";"14";"1";"958";"221";"149";"34";"11";"2";"273";"281";"83";"75";"1";"1";"52";"174";"8";"51";"0";"0";"3174";"749";"567";"174";"26";"3"
"1999 - Junio";"2024";"75";"385";"15";"8";"0";"897";"204";"157";"36";"8";"2";"312";"295";"65";"63";"4";"6";"44";"139";"9";"38";"0";"0";"3277";"713";"616";"151";"20";"8"
"1999 - Julio";"1966";"78";"335";"13";"12";"1";"912";"212";"170";"40";"9";"2";"294";"268";"82";"87";"1";"1";"45";"161";"9";"45";"0";"0";"3217";"718";"596";"184";"22";"3"
"1999 - Agosto";"1923";"72";"312";"13";"8";"0";"877";"210";"182";"44";"2";"0";"263";"249";"70";"72";"1";"1";"53";"202";"9";"28";"0";"0";"3116";"733";"573";"157";"11";"1"
"1999 - Septiembre";"1730";"67";"316";"12";"17";"1";"920";"221";"191";"44";"12";"3";"282";"268";"58";"58";"0";"0";"35";"130";"7";"20";"0";"0";"2967";"686";"572";"133";"29";"4"
"1999 - Octubre";"1726";"66";"294";"11";"9";"0";"912";"209";"199";"46";"7";"2";"290";"281";"68";"67";"1";"1";"57";"203";"8";"45";"0";"0";"2985";"759";"569";"169";"17";"3"
"1999 - Noviembre";"1747";"66";"362";"13";"9";"0";"921";"217";"222";"50";"12";"3";"252";"234";"65";"69";"0";"0";"56";"215";"7";"21";"0";"0";"2976";"733";"656";"154";"21";"4"
"1999 - Diciembre";"1906";"73";"364";"14";"10";"0";"1029";"242";"212";"50";"13";"3";"308";"299";"67";"61";"3";"4";"63";"224";"8";"64";"1";"2";"3306";"839";"651";"189";"27";"9"
"2000";"22413";"865";"4283";"169";"159";"9";"11662";"2705";"2441";"587";"108";"27";"3647";"3508";"785";"807";"27";"23";"732";"3146";"119";"535";"1";"5";"38454";"10226";"7628";"2100";"295";"62"
"2000 - Enero";"1878";"70";"362";"15";"8";"0";"1007";"229";"171";"40";"7";"2";"271";"266";"47";"50";"5";"4";"47";"282";"11";"64";"0";"0";"3203";"847";"591";"168";"20";"7"
"2000 - Febrero";"1875";"71";"350";"14";"11";"1";"1003";"230";"184";"46";"5";"1";"336";"314";"46";"44";"0";"0";"54";"219";"8";"35";"0";"0";"3268";"834";"588";"139";"16";"2"
"2000 - Marzo";"1775";"70";"314";"13";"12";"1";"984";"225";"205";"52";"9";"2";"329";"317";"84";"88";"1";"1";"112";"444";"12";"35";"0";"0";"3200";"1056";"615";"189";"22";"4"
"2000 - Abril";"1325";"50";"277";"11";"7";"0";"687";"162";"141";"34";"7";"2";"229";"218";"43";"43";"2";"1";"35";"137";"8";"24";"1";"5";"2276";"568";"469";"112";"17";"9"
"2000 - Mayo";"2290";"89";"380";"14";"21";"1";"1131";"258";"229";"56";"10";"3";"362";"340";"103";"91";"3";"4";"90";"391";"8";"24";"0";"0";"3873";"1078";"720";"185";"34";"8"
"2000 - Junio";"2123";"82";"411";"16";"10";"0";"1033";"232";"233";"55";"10";"2";"334";"328";"61";"65";"3";"2";"68";"265";"8";"42";"0";"0";"3558";"908";"713";"178";"23";"4"
"2000 - Julio";"2513";"95";"361";"15";"15";"1";"1215";"269";"222";"55";"8";"2";"377";"356";"40";"36";"1";"1";"52";"242";"8";"37";"0";"0";"4157";"961";"631";"143";"24";"3"
"2000 - Agosto";"1877";"72";"386";"15";"20";"1";"944";"225";"171";"41";"11";"2";"280";"252";"57";"66";"4";"3";"41";"158";"9";"37";"0";"0";"3142";"707";"623";"159";"35";"6"
"2000 - Septiembre";"1501";"58";"319";"12";"11";"1";"865";"206";"197";"47";"9";"2";"261";"247";"75";"78";"2";"2";"44";"172";"7";"26";"0";"0";"2671";"683";"598";"164";"22";"5"
"2000 - Octubre";"1809";"68";"366";"14";"12";"1";"1019";"248";"274";"68";"12";"3";"301";"313";"81";"90";"4";"3";"74";"335";"17";"130";"0";"0";"3203";"965";"738";"302";"28";"6"
"2000 - Noviembre";"1649";"66";"386";"15";"16";"1";"872";"211";"183";"42";"9";"3";"281";"274";"76";"77";"0";"0";"58";"243";"11";"37";"0";"0";"2860";"794";"656";"171";"25";"3"
"2000 - Diciembre";"1798";"74";"371";"15";"16";"1";"902";"210";"231";"51";"11";"3";"286";"283";"72";"79";"2";"2";"57";"258";"12";"44";"0";"0";"3043";"825";"686";"190";"29";"5"
