"";"1996 - Media * 10^4";"1996 - Mediana * 10^4";"1996 - Indice de Gini";"1996 - Incidencia de la pobreza relativa intermunicipal";"2003 - Media * 10^4";"2003 - Mediana * 10^4";"2003 - Indice de Gini";"2003 - Incidencia de la pobreza relativa intermunicipal"
"39035 - Laredo";"14231.64";"12037.80";"0.34";"23.50";"14443.10";"10429.27";"0.38";"29.18"
"39036 - Liendo";"11943.12";"9684.51";"0.37";"33.13";"15093.68";"10781.08";"0.39";"24.44"
"39037 - Liérganes";"12161.02";"10151.40";"0.31";"27.41";"12652.87";"9590.38";"0.35";"30.80"
"39038 - Limpias";"11860.21";"9815.63";"0.32";"29.96";"14619.14";"11126.90";"0.36";"24.56"
"39039 - Luena";"6973.42";"5889.45";"0.35";"63.00";"7994.39";"5812.85";"0.38";"60.04"
"39040 - Marina de Cudeyo";"13901.55";"11616.51";"0.31";"20.61";"14748.19";"11561.95";"0.33";"17.94"
"39041 - Mazcuerras";"11559.35";"9837.22";"0.30";"27.96";"13254.92";"10525.20";"0.32";"21.60"
"39042 - Medio Cudeyo";"14349.77";"12126.42";"0.31";"19.77";"14164.57";"10608.96";"0.34";"23.72"
"39043 - Meruelo";"11169.15";"9225.72";"0.30";"35.85";"11437.84";"8510.79";"0.30";"32.15"
"39044 - Miengo";"12796.29";"11310.03";"0.32";"20.75";"15253.72";"12164.11";"0.34";"18.45"
"39045 - Miera";"6490.10";"5210.92";"0.36";"71.81";"7671.18";"5698.18";"0.38";"63.73"
"39046 - Molledo";"10430.35";"8689.99";"0.30";"36.22";"9121.27";"6695.67";"0.37";"52.70"
"39047 - Noja";"12672.95";"10567.40";"0.33";"26.42";"13265.29";"9636.95";"0.36";"29.32"
"39048 - Penagos";"12027.78";"10033.32";"0.32";"29.20";"11532.91";"8623.39";"0.32";"32.94"
"39049 - Peñarrubia";"8930.38";"6185.59";"0.38";"55.30";"8579.28";"6286.86";"0.42";"58.39"
"39050 - Pesaguero";"6594.49";"5658.63";"0.31";"68.27";"7626.87";"4981.54";"0.35";"64.67"
"39051 - Pesquera";"9937.15";"8002.11";"0.34";"48.19";"9165.37";"5139.25";"0.39";"62.30"
"39052 - Piélagos";"14108.50";"12190.23";"0.34";"20.36";"17211.83";"13335.67";"0.36";"17.61"
"39053 - Polaciones";"7293.65";"6135.01";"0.30";"63.26";"8387.72";"6464.72";"0.32";"56.47"
"39054 - Polanco";"13592.49";"11741.05";"0.31";"19.32";"13840.71";"11302.70";"0.36";"21.70"
"39055 - Potes";"15037.68";"12284.25";"0.36";"23.96";"13615.84";"10369.40";"0.39";"29.58"
"39056 - Puente Viesgo";"11979.35";"9997.90";"0.29";"26.48";"12289.94";"9866.51";"0.30";"20.65"
"39057 - Ramales de la Victoria";"11824.27";"10101.95";"0.31";"28.63";"11235.21";"8871.98";"0.37";"34.28"
"39058 - Rasines";"9852.05";"8440.74";"0.30";"40.13";"10013.88";"7879.77";"0.33";"40.76"
"39059 - Reinosa";"14113.24";"11210.08";"0.30";"18.41";"14204.58";"10854.42";"0.32";"15.66"
"39060 - Reocín";"13547.45";"11437.11";"0.29";"18.69";"13591.71";"11094.90";"0.35";"19.50"
"39061 - Ribamontán al Mar";"14585.82";"12189.94";"0.36";"23.50";"15986.87";"11860.26";"0.38";"22.13"
"39062 - Ribamontán al Monte";"11374.39";"9510.84";"0.30";"32.12";"11095.44";"8526.52";"0.37";"35.27"
"39063 - Rionansa";"10731.13";"9022.38";"0.32";"34.68";"10289.00";"7784.52";"0.34";"40.98"
"39064 - Riotuerto";"10816.56";"9058.65";"0.31";"34.48";"11039.50";"8046.44";"0.35";"39.17"
"39065 - Rozas de Valdearroyo (Las)";"9808.56";"8442.97";"0.28";"43.22";"9825.00";"7516.77";"0.39";"43.47"
"39066 - Ruente";"10466.15";"8672.28";"0.28";"34.60";"10710.56";"8588.75";"0.34";"33.53"
"39067 - Ruesga";"9259.76";"7939.66";"0.30";"43.54";"10235.32";"7898.87";"0.35";"42.35"
"39068 - Ruiloba";"11413.84";"9866.72";"0.31";"28.70";"15826.99";"12253.33";"0.44";"27.99"
"39069 - San Felices de Buelna";"12788.50";"10256.26";"0.29";"23.47";"12305.76";"9755.32";"0.33";"25.69"
"39070 - San Miguel de Aguayo";"8373.60";"6757.13";"0.31";"54.37";"13334.82";"10047.14";"0.52";"36.00"
"39071 - San Pedro del Romeral";"6055.23";"4463.72";"0.34";"74.85";"13143.78";"8259.60";"0.59";"45.88"
"39072 - San Roque de Riomiera";"6123.32";"4589.11";"0.35";"74.33";"6312.66";"4598.22";"0.30";"70.88"
"39073 - Santa Cruz de Bezana";"17913.58";"14688.38";"0.35";"16.18";"19827.49";"14700.14";"0.34";"9.45"
"39074 - Santa María de Cayón";"12842.13";"10602.23";"0.30";"22.63";"13417.64";"10656.10";"0.33";"20.61"
"39075 - Santander";"16908.99";"14034.42";"0.34";"17.52";"17515.09";"12772.56";"0.37";"19.05"
"39076 - Santillana del Mar";"12724.68";"10644.21";"0.31";"24.49";"13350.16";"10630.01";"0.35";"23.76"
"39077 - Santiurde de Reinosa";"9350.70";"8007.99";"0.28";"39.22";"9091.87";"6358.44";"0.38";"53.10"
"39078 - Santiurde de Toranzo";"11347.02";"9852.15";"0.31";"29.82";"10422.69";"8382.84";"0.37";"35.52"
"39079 - Santoña";"13219.65";"11365.05";"0.32";"23.99";"12846.56";"9313.68";"0.37";"34.37"
"39080 - San Vicente de la Barquera";"11986.04";"10092.23";"0.34";"29.58";"12399.93";"9515.65";"0.38";"31.57"
"39081 - Saro";"9259.43";"7332.42";"0.33";"48.92";"10649.57";"8022.35";"0.36";"39.97"
"39082 - Selaya";"10258.77";"8293.38";"0.34";"42.11";"11011.02";"8263.19";"0.37";"39.32"
"39083 - Soba";"9173.19";"8083.53";"0.30";"41.55";"10773.42";"9032.23";"0.36";"35.64"
"39084 - Solórzano";"10125.84";"8249.02";"0.32";"42.71";"10239.08";"7847.03";"0.40";"42.27"
"39085 - Suances";"12966.39";"11204.25";"0.32";"22.09";"14473.48";"11438.94";"0.34";"21.14"
"39086 - Tojos (Los)";"7911.06";"6314.20";"0.33";"58.94";"9479.25";"6285.75";"0.29";"52.54"
"39087 - Torrelavega";"13997.25";"11793.99";"0.32";"20.87";"13781.70";"10888.95";"0.35";"22.50"
"39088 - Tresviso";"8464.08";"6587.94";"0.30";"55.43";"7912.20";"6254.54";"0.35";"57.92"
"39089 - Tudanca";"8058.42";"6164.05";"0.36";"62.17";"7304.38";"4630.33";"0.41";"69.00"
"39090 - Udías";"10375.13";"8753.61";"0.26";"32.21";"10669.28";"8660.62";"0.28";"27.53"
"39091 - Valdáliga";"10344.03";"8640.23";"0.29";"36.26";"10472.47";"8385.88";"0.35";"35.00"
"39092 - Valdeolea";"13071.15";"10415.93";"0.31";"25.70";"13035.91";"10090.48";"0.37";"26.90"
"39093 - Valdeprado del Río";"11177.86";"8902.20";"0.34";"37.52";"12768.47";"9624.24";"0.39";"32.74"
"39094 - Valderredible";"9772.64";"8026.93";"0.31";"42.73";"8979.22";"6574.07";"0.37";"52.75"
"39095 - Val de San Vicente";"11061.42";"9301.50";"0.33";"34.31";"10337.05";"7945.42";"0.38";"41.21"
"39096 - Vega de Liébana";"8018.11";"6461.47";"0.35";"57.43";"8355.74";"5813.02";"0.37";"60.25"
"39097 - Vega de Pas";"7019.37";"5584.17";"0.36";"65.31";"6632.23";"4622.48";"0.37";"72.51"
"39098 - Villacarriedo";"9493.91";"7801.57";"0.32";"46.13";"9882.28";"7292.73";"0.38";"46.55"
"39099 - Villaescusa";"12304.08";"10338.33";"0.30";"23.95";"13998.67";"10868.30";"0.32";"20.41"
"39100 - Villafufre";"9482.22";"8105.26";"0.29";"43.12";"10434.17";"8575.33";"0.32";"32.90"
"39101 - Valle de Villaverde";"12091.49";"10182.12";"0.31";"28.80";"10806.03";"6757.16";"0.39";"51.66"
"39102 - Voto";"10724.47";"8836.53";"0.31";"37.70";"10739.72";"7626.56";"0.34";"44.22"
"Total";"14557.30";"12286.81";"0.33";"21.38";"15214.88";"11567.90";"0.36";"21.61"
