"";"Total - Número de Altas Hospitalarias";"Andalucía - Número de Altas Hospitalarias";"Almería - Número de Altas Hospitalarias";"Cádiz - Número de Altas Hospitalarias";"Córdoba - Número de Altas Hospitalarias";"Granada - Número de Altas Hospitalarias";"Huelva - Número de Altas Hospitalarias";"Jaén - Número de Altas Hospitalarias";"Málaga - Número de Altas Hospitalarias";"Sevilla - Número de Altas Hospitalarias";"Aragón - Número de Altas Hospitalarias";"Huesca - Número de Altas Hospitalarias";"Teruel - Número de Altas Hospitalarias";"Zaragoza - Número de Altas Hospitalarias";"Asturias (Principado de) - Número de Altas Hospitalarias";"Balears (Illes) - Número de Altas Hospitalarias";"Canarias - Número de Altas Hospitalarias";"Palmas (Las) - Número de Altas Hospitalarias";"Santa Cruz de Tenerife - Número de Altas Hospitalarias";"Cantabria - Número de Altas Hospitalarias";"Castilla y León - Número de Altas Hospitalarias";"Avila - Número de Altas Hospitalarias";"Burgos - Número de Altas Hospitalarias";"León - Número de Altas Hospitalarias";"Palencia - Número de Altas Hospitalarias";"Salamanca - Número de Altas Hospitalarias";"Segovia - Número de Altas Hospitalarias";"Soria - Número de Altas Hospitalarias";"Valladolid - Número de Altas Hospitalarias";"Zamora - Número de Altas Hospitalarias";"Castilla - La Mancha - Número de Altas Hospitalarias";"Albacete - Número de Altas Hospitalarias";"Ciudad Real - Número de Altas Hospitalarias";"Cuenca - Número de Altas Hospitalarias";"Guadalajara - Número de Altas Hospitalarias";"Toledo - Número de Altas Hospitalarias";"Cataluña - Número de Altas Hospitalarias";"Barcelona - Número de Altas Hospitalarias";"Girona - Número de Altas Hospitalarias";"Lleida - Número de Altas Hospitalarias";"Tarragona - Número de Altas Hospitalarias";"Comunitat Valenciana - Número de Altas Hospitalarias";"Alicante/Alacant - Número de Altas Hospitalarias";"Castellón/Castelló - Número de Altas Hospitalarias";"Valencia/València - Número de Altas Hospitalarias";"Extremadura - Número de Altas Hospitalarias";"Badajoz - Número de Altas Hospitalarias";"Cáceres - Número de Altas Hospitalarias";"Galicia - Número de Altas Hospitalarias";"Coruña (A) - Número de Altas Hospitalarias";"Lugo - Número de Altas Hospitalarias";"Ourense - Número de Altas Hospitalarias";"Pontevedra - Número de Altas Hospitalarias";"Madrid (Comunidad de) - Número de Altas Hospitalarias";"Murcia (Región de) - Número de Altas Hospitalarias";"Navarra (Comun. Foral de) - Número de Altas Hospitalarias";"País Vasco - Número de Altas Hospitalarias";"Alava - Número de Altas Hospitalarias";"Guipúzcoa - Número de Altas Hospitalarias";"Vizcaya - Número de Altas Hospitalarias";"Rioja (La) - Número de Altas Hospitalarias";"Ceuta - Número de Altas Hospitalarias";"Melilla - Número de Altas Hospitalarias";"Extranjero - Número de Altas Hospitalarias"
"2007";"60309";"33";"2";"5";"4";"1";"";"";"14";"6";"18";"2";"";"15";"207";"4";"27";"23";"4";"56389";"682";"11";"216";"79";"190";"30";"3";"7";"123";"24";"10";"3";"3";"1";"1";"2";"42";"28";"1";"2";"11";"27";"8";"3";"16";"66";"19";"47";"41";"18";"2";"5";"17";"249";"2";"50";"520";"65";"111";"345";"811";"1";"";"1129"
"2008";"58485";"57";"1";"15";"3";"6";"2";"6";"12";"12";"26";"9";"1";"16";"192";"8";"36";"12";"24";"55708";"711";"11";"256";"73";"208";"45";"4";"4";"89";"21";"24";"";"3";"10";"8";"3";"40";"33";"2";"";"5";"16";"5";"1";"10";"119";"34";"85";"28";"7";"8";"7";"6";"213";"4";"40";"440";"59";"99";"281";"772";"";"1";"47"
"2009";"58346";"58";"";"17";"6";"4";"4";"12";"4";"11";"39";"1";"3";"35";"180";"11";"22";"11";"11";"55756";"980";"22";"356";"106";"238";"38";"10";"5";"184";"21";"16";"1";"3";"";"10";"2";"22";"20";"1";"";"1";"42";"5";"22";"15";"96";"16";"80";"32";"6";"8";"3";"15";"230";"5";"34";"373";"45";"49";"278";"433";"";"";"15"
"2010";"56420";"34";"";"15";"7";"3";"1";"1";"4";"3";"22";"3";"2";"17";"223";"4";"13";"9";"4";"53824";"852";"8";"207";"120";"206";"31";"14";"2";"242";"22";"25";"";"3";"3";"9";"10";"50";"39";"2";"1";"8";"44";"13";"2";"28";"105";"43";"62";"69";"11";"6";"14";"38";"239";"4";"22";"505";"71";"71";"363";"355";"1";"";"28"
"2011";"55383";"39";"3";"7";"1";"8";"1";"5";"5";"9";"68";"10";"4";"54";"234";"7";"20";"15";"5";"52994";"698";"3";"219";"111";"169";"21";"3";"5";"143";"24";"18";"2";"1";"4";"4";"7";"37";"24";"4";"4";"5";"25";"14";"4";"7";"94";"11";"83";"85";"21";"15";"10";"39";"231";"8";"36";"486";"63";"85";"338";"260";"2";"";"40"
"2012";"57552";"37";"2";"12";"4";"2";"";"2";"7";"8";"75";"20";"6";"49";"264";"11";"19";"10";"9";"55036";"823";"2";"233";"140";"224";"36";"4";"4";"160";"20";"33";"2";"9";"1";"8";"13";"52";"36";"6";"1";"9";"29";"8";"4";"17";"123";"15";"108";"63";"17";"14";"4";"28";"275";"6";"51";"500";"82";"107";"311";"123";"1";"";"31"
"2013";"58590";"48";"8";"5";"3";"6";"";"3";"11";"12";"57";"8";"2";"47";"306";"8";"27";"18";"9";"55975";"722";"3";"214";"109";"171";"36";"5";"2";"162";"20";"25";"4";"";"";"12";"9";"40";"32";"2";"";"6";"29";"12";"1";"16";"65";"18";"47";"45";"14";"15";"2";"14";"301";"5";"53";"676";"57";"106";"513";"179";"1";"2";"26"
"2014";"59985";"44";"4";"3";"3";"8";"4";"4";"7";"11";"59";"5";"5";"49";"231";"11";"32";"23";"9";"57403";"653";"3";"190";"97";"156";"33";"9";"4";"135";"26";"17";"3";"2";"2";"3";"7";"60";"50";"1";"2";"7";"35";"11";"10";"14";"95";"20";"75";"61";"15";"7";"5";"34";"295";"9";"42";"754";"82";"107";"565";"161";"";"";"23"
"2015";"60659";"65";"7";"11";"3";"8";"2";"6";"12";"16";"55";"8";"";"47";"208";"4";"30";"22";"8";"58063";"604";"13";"190";"85";"153";"29";"2";"5";"110";"17";"22";"7";"6";"";"3";"6";"52";"39";"1";"2";"10";"36";"11";"4";"21";"95";"26";"69";"35";"18";"5";"4";"8";"306";"5";"54";"844";"87";"158";"599";"163";"";"";"18"
"2016";"57773";"45";"1";"4";"7";"5";"2";"1";"13";"12";"27";"2";"2";"23";"175";"14";"21";"6";"15";"56018";"479";"8";"117";"74";"143";"19";"5";"1";"98";"14";"10";"3";"3";"1";"1";"2";"29";"27";"";"";"2";"22";"14";"3";"5";"62";"5";"57";"35";"15";"2";"8";"10";"199";"8";"37";"423";"48";"99";"276";"106";"1";"";"62"
"2017";"57525";"43";"5";"5";"6";"6";"";"1";"13";"7";"42";"9";"";"33";"196";"9";"14";"8";"6";"55675";"541";"6";"130";"75";"141";"57";"8";"";"112";"12";"18";"2";"4";"";"2";"10";"32";"26";"1";"1";"4";"14";"4";"3";"7";"83";"14";"69";"31";"13";"8";"1";"9";"204";"5";"54";"377";"43";"89";"245";"113";"2";"";"72"
"2018";"58820";"31";"2";"5";"3";"4";"2";"1";"7";"7";"94";"32";"23";"39";"208";"9";"22";"12";"10";"56874";"490";"6";"102";"64";"151";"37";"5";"1";"108";"16";"23";"3";"4";"";"13";"3";"33";"23";"4";"1";"5";"22";"7";"3";"12";"77";"31";"46";"25";"11";"4";"3";"7";"207";"6";"36";"400";"47";"80";"273";"125";"1";"1";"136"
"2019";"57912";"37";"5";"9";"2";"2";"2";"3";"4";"10";"49";"8";"2";"39";"226";"6";"19";"8";"11";"56002";"463";"7";"93";"47";"161";"43";"2";"3";"96";"11";"20";"";"2";"1";"12";"5";"29";"24";"4";"";"1";"21";"8";"3";"10";"70";"28";"42";"15";"7";"1";"2";"5";"178";"4";"39";"426";"57";"80";"289";"127";"";"1";"179"
"2020";"52100";"24";"6";"2";"3";"3";"1";"1";"3";"5";"36";"8";"2";"26";"204";"5";"16";"12";"4";"50496";"415";"7";"76";"63";"148";"32";"4";"1";"79";"4";"13";"1";"1";"";"5";"6";"26";"23";"";"";"3";"16";"5";"3";"8";"53";"27";"26";"23";"10";"6";"2";"5";"161";"6";"42";"383";"44";"61";"278";"106";"1";"";"74"
"2021";"55067";"34";"4";"2";"";"2";"3";"2";"8";"13";"28";"12";"1";"14";"172";"3";"15";"8";"7";"53463";"389";"9";"78";"50";"131";"33";"5";"";"78";"5";"19";"5";"1";"";"7";"6";"37";"30";"1";"1";"5";"26";"15";"1";"10";"41";"13";"28";"17";"7";"2";"";"8";"237";"5";"28";"370";"39";"84";"248";"81";"";"";"100"
