"";"1. Impuestos Directos  - Valor";"2. Impuestos Indirectos - Valor";"3. Tasas, Precios Públicos y otros Ingresos - Valor";"4. Transferencias Corrientes - Valor";"5. Ingresos Patrimoniales - Valor";"Operaciones Corrientes - Valor";"6. Enajenación Inversiones Reales - Valor";"7. Transferencias Capital - Valor";"Operaciones de Capital - Valor";"Operaciones  no Financieras - Valor";"8. Activos Financieros - Valor";"9. Pasivos Financieros - Valor";"Operaciones Financieras - Valor";"Total Ingresos - Valor"
"2004";"272652.22";"577757.05";"42524.58";"591519.37";"4150";"1488603.22";"19.64";"160914.91";"160934.55";"1649537.77";"3947.93";"42425.55";"46373.48";"1695911.26"
"2005";"328487.56";"661444.76";"42721.1";"720768.98";"5837.82";"1759260.22";"211.57";"138561.48";"138773.05";"1898033.27";"4587";"18630";"23217";"1921250.28"
"2006";"328100";"727893.56";"57011.28";"705774.79";"10418.26";"1829197.89";"264.02";"79336";"79600.02";"1908797.91";"5914.92";"87000";"92914.92";"2001712.84"
"2007";"381908.62";"786066.85";"61869.77";"778942.23";"11058.31";"2019845.78";"896.65";"92724.62";"93621.27";"2113467.05";"3736.6";"46181.17";"49917.77";"2163384.82"
"2008";"465720.01";"689480.27";"59721.26";"905011";"11290.3";"2131222.84";"781.55";"78434.78";"79216.33";"2210439.17";"3159.26";"65165";"68324.26";"2278763.44"
"2009";"485659.28";"644215.35";"57119.43";"974449.32";"5846.14";"2167289.53";"324.69";"76477.66";"76802.35";"2244091.88";"2715.76";"215420";"218135.76";"2462227.63"
"2010";"384627.91";"541368.75";"65344.41";"859833.85";"2108.92";"1853283.84";"632.52";"45600.29";"46232.81";"1899516.65";"2122.02";"392589.05";"394711.07";"2294227.73"
"2011";"555748.77";"711303.26";"70139.14";"478384.18";"19037.55";"1834612.9";"91.37";"40200.92";"40292.29";"1874905.19";"2175.96";"342000";"344175.96";"2219081.15"
"2012";"696989.6";"852003.36";"73624.57";"175301.92";"2683.39";"1800602.84";"104.9";"41521.43";"41626.33";"1842229.17";"1491.15";"623825.57";"625316.72";"2467545.9"
"2013";"545544.08";"698819.87";"73848.59";"557398.08";"1973.49";"1877584.11";"260.2";"20421.53";"20681.73";"1898265.84";"1239.65";"236020.81";"237260.46";"2135526.3"
"2014";"484658.26";"746322.36";"73200.26";"493936.84";"2300.54";"1800418.26";"226.6";"51509.8";"51736.4";"1852154.66";"869.77";"418448";"419317.77";"2271472.43"
"2015";"490762.2";"726948.08";"88537.57";"564746.82";"2458.69";"1873453.36";"358.05";"36755.31";"37113.36";"1910566.72";"377.53";"459924.15";"460301.68";"2370868.4"
"2016";"504860.71";"812119.03";"71881.02";"530061.77";"12187.45";"1931109.98";"171.78";"25229.17";"25400.95";"1956510.93";"50.72";"488288.6";"488339.32";"2444850.25"
"2017";"572139.99";"871005.75";"73823.11";"541594.7";"6789.35";"2065352.9";"1162.84";"20823.81";"21986.65";"2087339.55";"44.23";"499745.54";"499789.77";"2587129.33"
"2018";"570443.1";"876633.67";"72361.49";"625886.51";"5240.91";"2150565.68";"744.35";"56776.81";"57521.16";"2208086.84";"5521.83";"527711.09";"533232.92";"2741319.75"
"2019";"593857.35";"877608.89";"74157.49";"655713.6";"5427.46";"2206764.79";"2982.09";"21638.18";"24620.27";"2231385.06";"16633.29";"454092.87";"470726.16";"2702111.23"
"2020";"662443.92";"878891.7";"66186.37";"866265.34";"2609.57";"2476396.9";"437.11";"26097.44";"26534.55";"2502931.45";"224.92";"548871.11";"549096.03";"3052027.5"
"2021";"639473.06";"903736.09";"73851.45";"942232.94";"3347.58";"2562641.12";"6660.26";"124668.96";"131329.22";"2693970.34";"158.12";"511879.94";"512038.06";"3206008.4"
"2022";"658496.14";"848903.51";"112246.28";"1000332.2";"3034.51";"";"564.23";"178457.06";"";"";"471.43";"414423.26";"";"3216928.62"
