"";"2000 - Total - Nacimientos";"2000 - Casada - Nacimientos";"2000 - Casada - No consta - Nacimientos";"2000 - Casada - Otras nupcias - Nacimientos";"2000 - Casada - Primeras nupcias - Nacimientos";"2000 - No casada - Nacimientos";"2001 - Total - Nacimientos";"2001 - Casada - Nacimientos";"2001 - Casada - No consta - Nacimientos";"2001 - Casada - Otras nupcias - Nacimientos";"2001 - Casada - Primeras nupcias - Nacimientos";"2001 - No casada - Nacimientos";"2002 - Total - Nacimientos";"2002 - Casada - Nacimientos";"2002 - Casada - No consta - Nacimientos";"2002 - Casada - Otras nupcias - Nacimientos";"2002 - Casada - Primeras nupcias - Nacimientos";"2002 - No casada - Nacimientos";"2003 - Total - Nacimientos";"2003 - Casada - Nacimientos";"2003 - Casada - No consta - Nacimientos";"2003 - Casada - Otras nupcias - Nacimientos";"2003 - Casada - Primeras nupcias - Nacimientos";"2003 - No casada - Nacimientos";"2004 - Total - Nacimientos";"2004 - Casada - Nacimientos";"2004 - Casada - No consta - Nacimientos";"2004 - Casada - Otras nupcias - Nacimientos";"2004 - Casada - Primeras nupcias - Nacimientos";"2004 - No casada - Nacimientos";"2005 - Total - Nacimientos";"2005 - Casada - Nacimientos";"2005 - Casada - No consta - Nacimientos";"2005 - Casada - Otras nupcias - Nacimientos";"2005 - Casada - Primeras nupcias - Nacimientos";"2005 - No casada - Nacimientos";"2006 - Total - Nacimientos";"2006 - Casada - Nacimientos";"2006 - Casada - No consta - Nacimientos";"2006 - Casada - Otras nupcias - Nacimientos";"2006 - Casada - Primeras nupcias - Nacimientos";"2006 - No casada - Nacimientos";"2007 - Total - Nacimientos";"2007 - Casada - Nacimientos";"2007 - Casada - No consta - Nacimientos";"2007 - Casada - Otras nupcias - Nacimientos";"2007 - Casada - Primeras nupcias - Nacimientos";"2007 - No casada - Nacimientos";"2008 - Total - Nacimientos";"2008 - Casada - Nacimientos";"2008 - Casada - No consta - Nacimientos";"2008 - Casada - Otras nupcias - Nacimientos";"2008 - Casada - Primeras nupcias - Nacimientos";"2008 - No casada - Nacimientos";"2009 - Total - Nacimientos";"2009 - Casada - Nacimientos";"2009 - Casada - No consta - Nacimientos";"2009 - Casada - Otras nupcias - Nacimientos";"2009 - Casada - Primeras nupcias - Nacimientos";"2009 - No casada - Nacimientos";"2010 - Total - Nacimientos";"2010 - Casada - Nacimientos";"2010 - Casada - No consta - Nacimientos";"2010 - Casada - Otras nupcias - Nacimientos";"2010 - Casada - Primeras nupcias - Nacimientos";"2010 - No casada - Nacimientos";"2011 - Total - Nacimientos";"2011 - Casada - Nacimientos";"2011 - Casada - No consta - Nacimientos";"2011 - Casada - Otras nupcias - Nacimientos";"2011 - Casada - Primeras nupcias - Nacimientos";"2011 - No casada - Nacimientos";"2012 - Total - Nacimientos";"2012 - Casada - Nacimientos";"2012 - Casada - No consta - Nacimientos";"2012 - Casada - Otras nupcias - Nacimientos";"2012 - Casada - Primeras nupcias - Nacimientos";"2012 - No casada - Nacimientos";"2013 - Total - Nacimientos";"2013 - Casada - Nacimientos";"2013 - Casada - No consta - Nacimientos";"2013 - Casada - Otras nupcias - Nacimientos";"2013 - Casada - Primeras nupcias - Nacimientos";"2013 - No casada - Nacimientos";"2014 - Total - Nacimientos";"2014 - Casada - Nacimientos";"2014 - Casada - No consta - Nacimientos";"2014 - Casada - Otras nupcias - Nacimientos";"2014 - Casada - Primeras nupcias - Nacimientos";"2014 - No casada - Nacimientos";"2015 - Total - Nacimientos";"2015 - Casada - Nacimientos";"2015 - Casada - No consta - Nacimientos";"2015 - Casada - Otras nupcias - Nacimientos";"2015 - Casada - Primeras nupcias - Nacimientos";"2015 - No casada - Nacimientos";"2016 - Total - Nacimientos";"2016 - Casada - Nacimientos";"2016 - Casada - No consta - Nacimientos";"2016 - Casada - Otras nupcias - Nacimientos";"2016 - Casada - Primeras nupcias - Nacimientos";"2016 - No casada - Nacimientos";"2017 - Total - Nacimientos";"2017 - Casada - Nacimientos";"2017 - Casada - No consta - Nacimientos";"2017 - Casada - Otras nupcias - Nacimientos";"2017 - Casada - Primeras nupcias - Nacimientos";"2017 - No casada - Nacimientos";"2018 - Total - Nacimientos";"2018 - Casada - Nacimientos";"2018 - Casada - No consta - Nacimientos";"2018 - Casada - Otras nupcias - Nacimientos";"2018 - Casada - Primeras nupcias - Nacimientos";"2018 - No casada - Nacimientos";"2019 - Total - Nacimientos";"2019 - Casada - Nacimientos";"2019 - Casada - No consta - Nacimientos";"2019 - Casada - Otras nupcias - Nacimientos";"2019 - Casada - Primeras nupcias - Nacimientos";"2019 - No casada - Nacimientos";"2020 - Total - Nacimientos";"2020 - Casada - Nacimientos";"2020 - Casada - No consta - Nacimientos";"2020 - Casada - Otras nupcias - Nacimientos";"2020 - Casada - Primeras nupcias - Nacimientos";"2020 - No casada - Nacimientos";"2021 - Total - Nacimientos";"2021 - Casada - Nacimientos";"2021 - Casada - No consta - Nacimientos";"2021 - Casada - Otras nupcias - Nacimientos";"2021 - Casada - Primeras nupcias - Nacimientos";"2021 - No casada - Nacimientos";"2022 - Total - Nacimientos";"2022 - Casada - Nacimientos";"2022 - Casada - No consta - Nacimientos";"2022 - Casada - Otras nupcias - Nacimientos";"2022 - Casada - Primeras nupcias - Nacimientos";"2022 - No casada - Nacimientos"
"39010 - Bárcena de Pie de Concha";"1";"1";"0";"0";"1";"0";"1";"0";"0";"0";"0";"1";"6";"5";"0";"0";"5";"1";"4";"4";"0";"0";"4";"0";"3";"3";"0";"0";"3";"0";"9";"5";"0";"0";"5";"4";"0";"0";"0";"0";"0";"0";"5";"3";"0";"0";"3";"2";"5";"3";"0";"0";"3";"2";"2";"1";"0";"0";"1";"1";"3";"2";"0";"0";"2";"1";"1";"1";"0";"0";"1";"0";"5";"1";"0";"0";"1";"4";"4";"2";"0";"0";"2";"2";"3";"1";"0";"0";"1";"2";"4";"2";"0";"0";"2";"2";"2";"1";"0";"0";"1";"1";"4";"3";"0";"0";"3";"1";"6";"5";"0";"0";"5";"1";"2";"1";"0";"0";"1";"1";"1";"0";"0";"0";"0";"1";"5";"4";"0";"0";"4";"1";"6";"2";"0";"0";"2";"4"
"39011 - Bareyo";"6";"4";"0";"0";"4";"2";"16";"11";"0";"1";"10";"5";"13";"11";"0";"0";"11";"2";"12";"10";"0";"1";"9";"2";"15";"13";"0";"0";"13";"2";"14";"9";"0";"0";"9";"5";"20";"12";"0";"0";"12";"8";"9";"6";"0";"0";"6";"3";"24";"19";"0";"1";"18";"5";"21";"14";"0";"0";"14";"7";"18";"12";"0";"0";"12";"6";"26";"19";"0";"1";"18";"7";"20";"12";"0";"1";"11";"8";"20";"12";"0";"0";"12";"8";"11";"8";"0";"0";"8";"3";"13";"5";"0";"0";"5";"8";"14";"10";"0";"0";"10";"4";"13";"5";"0";"0";"5";"8";"10";"8";"0";"0";"8";"2";"11";"7";"0";"0";"7";"4";"21";"11";"0";"0";"11";"10";"21";"11";"0";"1";"10";"10";"6";"2";"0";"0";"2";"4"
"39012 - Cabezón de la Sal";"75";"63";"0";"0";"63";"12";"69";"55";"0";"0";"55";"14";"80";"65";"0";"0";"65";"15";"76";"65";"0";"2";"63";"11";"68";"53";"0";"2";"51";"15";"75";"58";"0";"0";"58";"17";"81";"65";"0";"0";"65";"16";"100";"77";"0";"2";"75";"23";"119";"82";"0";"3";"79";"37";"67";"54";"0";"0";"54";"13";"79";"49";"0";"0";"49";"30";"80";"55";"0";"1";"54";"25";"68";"37";"0";"2";"35";"31";"62";"35";"0";"1";"34";"27";"82";"48";"0";"1";"47";"34";"69";"41";"0";"0";"41";"28";"66";"44";"0";"0";"44";"22";"53";"37";"0";"0";"37";"16";"60";"41";"0";"0";"41";"19";"45";"23";"0";"0";"23";"22";"52";"20";"0";"2";"18";"32";"53";"32";"1";"1";"30";"21";"53";"28";"0";"1";"27";"25"
"39013 - Cabezón de Liébana";"5";"5";"0";"0";"5";"0";"8";"7";"0";"0";"7";"1";"6";"6";"0";"0";"6";"0";"1";"1";"0";"0";"1";"0";"5";"4";"0";"0";"4";"1";"2";"2";"0";"0";"2";"0";"6";"5";"0";"0";"5";"1";"1";"1";"0";"0";"1";"0";"3";"1";"0";"0";"1";"2";"6";"3";"0";"0";"3";"3";"1";"1";"0";"0";"1";"0";"6";"3";"0";"0";"3";"3";"1";"1";"0";"0";"1";"0";"2";"0";"0";"0";"0";"2";"2";"1";"0";"0";"1";"1";"3";"2";"0";"0";"2";"1";"0";"0";"0";"0";"0";"0";"4";"1";"0";"0";"1";"3";"3";"1";"0";"0";"1";"2";"0";"0";"0";"0";"0";"0";"3";"1";"0";"0";"1";"2";"2";"1";"0";"0";"1";"1";"1";"1";"0";"0";"1";"0"
"39014 - Cabuérniga";"8";"8";"0";"0";"8";"0";"7";"7";"0";"0";"7";"0";"6";"5";"0";"0";"5";"1";"2";"2";"0";"0";"2";"0";"9";"5";"0";"0";"5";"4";"7";"6";"0";"0";"6";"1";"10";"8";"0";"0";"8";"2";"5";"4";"0";"0";"4";"1";"4";"3";"0";"0";"3";"1";"1";"1";"0";"0";"1";"0";"7";"4";"0";"0";"4";"3";"6";"4";"0";"0";"4";"2";"1";"0";"0";"0";"0";"1";"6";"2";"0";"0";"2";"4";"2";"1";"0";"0";"1";"1";"8";"4";"0";"0";"4";"4";"4";"2";"0";"0";"2";"2";"3";"2";"0";"0";"2";"1";"2";"2";"0";"0";"2";"0";"3";"2";"0";"0";"2";"1";"4";"2";"0";"0";"2";"2";"6";"5";"0";"0";"5";"1";"2";"1";"0";"0";"1";"1"
"39015 - Camaleño";"6";"4";"0";"0";"4";"2";"7";"6";"0";"0";"6";"1";"3";"3";"0";"0";"3";"0";"14";"10";"0";"0";"10";"4";"9";"8";"0";"0";"8";"1";"4";"2";"0";"0";"2";"2";"11";"8";"0";"0";"8";"3";"9";"8";"0";"0";"8";"1";"3";"2";"0";"0";"2";"1";"4";"1";"0";"0";"1";"3";"6";"5";"0";"0";"5";"1";"4";"3";"0";"0";"3";"1";"6";"2";"0";"0";"2";"4";"2";"0";"0";"0";"0";"2";"4";"1";"0";"0";"1";"3";"5";"2";"0";"0";"2";"3";"2";"1";"0";"0";"1";"1";"2";"2";"0";"0";"2";"0";"5";"5";"0";"0";"5";"0";"2";"0";"0";"0";"0";"2";"5";"4";"0";"1";"3";"1";"9";"4";"0";"1";"3";"5";"6";"4";"0";"0";"4";"2"
"39016 - Camargo";"205";"169";"0";"1";"168";"36";"209";"181";"0";"1";"180";"28";"257";"222";"0";"3";"219";"35";"273";"225";"0";"5";"220";"48";"313";"262";"0";"2";"260";"51";"370";"312";"0";"3";"309";"58";"346";"260";"0";"8";"252";"86";"368";"288";"0";"6";"282";"80";"384";"280";"0";"10";"270";"104";"344";"257";"0";"3";"254";"87";"324";"227";"0";"2";"225";"97";"276";"173";"0";"5";"168";"103";"265";"173";"0";"2";"171";"92";"229";"135";"0";"4";"131";"94";"214";"124";"0";"2";"122";"90";"186";"102";"0";"5";"97";"84";"203";"127";"0";"3";"124";"76";"200";"106";"0";"8";"98";"94";"175";"102";"0";"4";"98";"73";"157";"80";"0";"2";"78";"77";"145";"82";"1";"1";"80";"63";"144";"71";"0";"0";"71";"73";"129";"72";"1";"3";"68";"57"
"39017 - Campoo de Yuso";"6";"6";"0";"0";"6";"0";"4";"4";"0";"0";"4";"0";"4";"4";"0";"0";"4";"0";"8";"7";"0";"0";"7";"1";"5";"5";"0";"0";"5";"0";"3";"1";"0";"0";"1";"2";"3";"2";"0";"0";"2";"1";"7";"5";"0";"0";"5";"2";"1";"0";"0";"0";"0";"1";"3";"2";"0";"0";"2";"1";"5";"4";"0";"0";"4";"1";"6";"3";"0";"0";"3";"3";"4";"2";"0";"0";"2";"2";"2";"1";"0";"0";"1";"1";"4";"1";"0";"0";"1";"3";"6";"3";"0";"0";"3";"3";"4";"2";"0";"0";"2";"2";"1";"1";"0";"0";"1";"0";"7";"7";"0";"0";"7";"0";"5";"4";"0";"0";"4";"1";"6";"4";"0";"0";"4";"2";"7";"7";"0";"0";"7";"0";"5";"2";"0";"0";"2";"3"
"39018 - Cartes";"65";"61";"0";"0";"61";"4";"58";"55";"0";"2";"53";"3";"62";"56";"0";"0";"56";"6";"67";"60";"0";"0";"60";"7";"80";"63";"0";"1";"62";"17";"79";"64";"0";"1";"63";"15";"80";"64";"0";"2";"62";"16";"89";"73";"0";"2";"71";"16";"110";"88";"0";"1";"87";"22";"99";"68";"0";"0";"68";"31";"86";"53";"0";"1";"52";"33";"103";"70";"0";"2";"68";"33";"75";"55";"0";"1";"54";"20";"77";"55";"0";"2";"53";"22";"80";"52";"0";"0";"52";"28";"80";"55";"0";"5";"50";"25";"72";"52";"0";"4";"48";"20";"74";"47";"0";"1";"46";"27";"57";"34";"0";"3";"31";"23";"36";"21";"0";"1";"20";"15";"39";"18";"1";"1";"16";"21";"31";"18";"0";"0";"18";"13";"39";"26";"1";"0";"25";"13"
"39019 - Castañeda";"14";"11";"0";"0";"11";"3";"11";"11";"0";"0";"11";"0";"20";"19";"0";"2";"17";"1";"15";"11";"0";"0";"11";"4";"24";"24";"0";"0";"24";"0";"19";"16";"0";"0";"16";"3";"21";"19";"0";"0";"19";"2";"25";"22";"0";"0";"22";"3";"26";"14";"0";"0";"14";"12";"40";"23";"0";"0";"23";"17";"53";"32";"0";"0";"32";"21";"26";"18";"0";"1";"17";"8";"39";"27";"0";"1";"26";"12";"41";"29";"0";"2";"27";"12";"43";"28";"0";"0";"28";"15";"53";"34";"0";"0";"34";"19";"32";"22";"0";"1";"21";"10";"35";"22";"0";"0";"22";"13";"34";"24";"0";"0";"24";"10";"27";"15";"0";"0";"15";"12";"24";"7";"0";"0";"7";"17";"28";"13";"0";"0";"13";"15";"17";"5";"0";"0";"5";"12"
