"";"1999 - Total - Cabezas de Ganado";"1999 - Aves - Cabezas de Ganado";"1999 - Bovinos - Cabezas de Ganado";"1999 - Caprinos - Cabezas de Ganado";"1999 - Conejas madres - Cabezas de Ganado";"1999 - Equinos - Cabezas de Ganado";"1999 - Nº de colmenas - Cabezas de Ganado";"1999 - Otros animales - Cabezas de Ganado";"1999 - Ovinos - Cabezas de Ganado";"1999 - Porcinos - Cabezas de Ganado";"2009 - Total - Cabezas de Ganado";"2009 - Aves - Cabezas de Ganado";"2009 - Bovinos - Cabezas de Ganado";"2009 - Caprinos - Cabezas de Ganado";"2009 - Conejas madres - Cabezas de Ganado";"2009 - Equinos - Cabezas de Ganado";"2009 - Nº de colmenas - Cabezas de Ganado";"2009 - Otros animales - Cabezas de Ganado";"2009 - Ovinos - Cabezas de Ganado";"2009 - Porcinos - Cabezas de Ganado"
"39026 - Corvera de Toranzo";"8558";"1552";"4160";"86";"182";"276";"0";"1578";"621";"103";"5365";"309";"3720";"295";"12";"12";"12";"";"761";"244"
"39027 - Campoo de Enmedio";"11683";"697";"5640";"347";"18";"772";"44";"2604";"1539";"22";"6684";"223";"4725";"418";"11";"6";"10";"";"302";"989"
"39028 - Entrambasaguas";"14841";"3834";"7908";"134";"65";"235";"4";"1686";"291";"684";"9330";"1316";"7068";"183";"20";"15";"13";"";"578";"137"
"39029 - Escalante";"4364";"1395";"1913";"35";"201";"114";"0";"654";"37";"15";"2195";"278";"1669";"58";"7";"3";"0";"";"117";"63"
"39030 - Guriezo";"9171";"2010";"2960";"379";"26";"417";"34";"1050";"2216";"79";"5915";"601";"2553";"566";"9";"21";"22";"";"1921";"222"
"39031 - Hazas de Cesto";"6183";"1584";"3451";"71";"50";"82";"0";"846";"86";"13";"4524";"500";"3269";"97";"3";"12";"0";"";"489";"154"
"39032 - Hermandad de Campoo de Suso";"14230";"2144";"8531";"9";"36";"1220";"387";"1434";"373";"96";"10550";"290";"8281";"52";"31";"4";"12";"";"108";"1772"
"39033 - Herrerías";"6103";"1166";"2331";"384";"418";"77";"0";"660";"1029";"38";"3958";"345";"2291";"219";"13";"13";"0";"";"928";"149"
"39034 - Lamasón";"5624";"450";"2887";"156";"2";"464";"11";"444";"1194";"16";"3999";"118";"2931";"99";"0";"2";"0";"";"296";"553"
"39035 - Laredo";"10419";"8497";"569";"4";"229";"60";"2";"1014";"40";"4";"4669";"3682";"442";"10";"25";"2";"0";"";"356";"152"
"39036 - Liendo";"3372";"504";"929";"118";"491";"164";"1";"426";"716";"23";"1418";"184";"611";"180";"6";"1";"0";"";"375";"61"
"39037 - Liérganes";"12358";"4925";"4978";"81";"51";"223";"1";"1230";"789";"80";"12123";"6584";"3794";"382";"14";"60";"0";"";"1056";"233"
"39038 - Limpias";"2101";"369";"548";"85";"14";"42";"4";"690";"343";"6";"1050";"117";"370";"141";"4";"0";"0";"";"394";"24"
"39039 - Luena";"10884";"1699";"3965";"121";"88";"771";"143";"924";"3086";"87";"5780";"237";"3224";"15";"10";"1";"0";"";"1631";"662"
"39040 - Marina de Cudeyo";"12712";"4888";"6427";"0";"60";"112";"0";"1176";"45";"4";"13239";"7660";"5237";"52";"13";"5";"0";"";"160";"112"
"39041 - Mazcuerras";"6962";"1386";"3074";"60";"89";"585";"27";"1368";"357";"16";"4346";"661";"2755";"47";"6";"7";"1";"";"241";"628"
"39042 - Medio Cudeyo";"35610";"29392";"4170";"130";"61";"128";"205";"1146";"378";"0";"25016";"21071";"2863";"489";"22";"34";"12";"";"365";"160"
"39043 - Meruelo";"6415";"691";"2600";"11";"1622";"39";"0";"1362";"84";"6";"3102";"261";"1730";"31";"810";"1";"0";"";"214";"55"
"39044 - Miengo";"6113";"1598";"2640";"14";"113";"129";"7";"1470";"133";"9";"10184";"8002";"1861";"22";"11";"7";"10";"";"162";"109"
"39045 - Miera";"3858";"879";"1450";"104";"25";"229";"7";"540";"619";"5";"1939";"217";"970";"126";"2";"1";"6";"";"394";"223"
"39046 - Molledo";"9591";"1311";"5429";"75";"41";"471";"10";"1242";"932";"80";"5488";"194";"4056";"152";"8";"20";"0";"";"506";"552"
"39047 - Noja";"754";"172";"208";"7";"6";"13";"0";"216";"132";"0";"281";"0";"53";"0";"0";"0";"0";"";"224";"4"
"39048 - Penagos";"7086";"743";"4904";"38";"24";"140";"0";"1152";"83";"2";"3998";"321";"3120";"33";"13";"0";"0";"";"288";"223"
"39049 - Peñarrubia";"2782";"328";"1074";"465";"0";"202";"11";"234";"452";"16";"1440";"0";"712";"197";"0";"0";"0";"";"271";"260"
"39050 - Pesaguero";"4374";"544";"1611";"380";"14";"144";"107";"486";"1076";"12";"2167";"144";"1360";"140";"4";"18";"110";"";"272";"119"
"39051 - Pesquera";"516";"65";"171";"21";"0";"40";"0";"60";"159";"0";"626";"20";"470";"70";"0";"0";"0";"";"20";"46"
"39052 - Piélagos";"20112";"3451";"9693";"34";"890";"382";"0";"3468";"682";"1512";"9847";"1285";"5331";"64";"2159";"35";"35";"";"684";"254"
"39053 - Polaciones";"3593";"352";"1734";"49";"4";"267";"58";"390";"706";"33";"2724";"145";"1759";"114";"0";"2";"28";"";"388";"288"
"39054 - Polanco";"8665";"4496";"1735";"3";"49";"93";"1";"2196";"87";"5";"2147";"138";"1872";"20";"5";"0";"0";"";"25";"87"
"39055 - Potes";"361";"138";"64";"2";"0";"3";"6";"78";"56";"14";"66";"0";"55";"0";"0";"0";"0";"";"11";"0"
"39056 - Puente Viesgo";"7444";"1324";"3551";"290";"35";"169";"8";"1098";"955";"14";"4058";"479";"2178";"272";"9";"4";"8";"";"936";"172"
"39057 - Ramales de la Victoria";"6810";"1249";"2159";"317";"22";"105";"9";"636";"671";"1642";"3830";"194";"1738";"199";"3";"844";"3";"";"754";"95"
"39058 - Rasines";"7994";"1493";"3121";"309";"29";"209";"189";"852";"1736";"56";"4513";"541";"2640";"134";"20";"19";"0";"";"1032";"127"
"39059 - Reinosa";"319";"7";"192";"0";"0";"7";"0";"36";"77";"0";"216";"0";"122";"0";"0";"0";"3";"";"26";"65"
"39060 - Reocín";"54534";"46089";"3501";"48";"2605";"159";"4";"1824";"283";"21";"49414";"45892";"2730";"80";"239";"84";"0";"";"216";"173"
"39061 - Ribamontán al Mar";"20464";"8641";"8887";"55";"564";"110";"25";"1584";"585";"13";"9145";"1943";"6657";"90";"32";"8";"0";"";"280";"135"
"39062 - Ribamontán al Monte";"11989";"2964";"7084";"92";"48";"99";"3";"1512";"165";"22";"6214";"711";"4894";"106";"17";"8";"0";"";"391";"87"
"39063 - Rionansa";"7229";"808";"2817";"447";"4";"686";"38";"1009";"1390";"30";"9756";"5464";"2709";"151";"0";"12";"8";"";"640";"772"
"39064 - Riotuerto";"39838";"33826";"3906";"104";"405";"150";"1";"828";"614";"4";"11820";"7442";"2765";"237";"801";"3";"22";"";"470";"80"
"39065 - Rozas de Valdearroyo (Las)";"1820";"93";"959";"0";"1";"152";"0";"612";"0";"3";"1673";"18";"815";"0";"0";"0";"0";"";"0";"840"
"39066 - Ruente";"8532";"186";"2227";"49";"1";"367";"8";"708";"882";"4104";"3670";"118";"1873";"31";"0";"853";"0";"";"307";"488"
"39067 - Ruesga";"10792";"1067";"5271";"668";"0";"289";"0";"1188";"1784";"525";"7006";"535";"4137";"518";"9";"6";"0";"";"1516";"285"
"39068 - Ruiloba";"1895";"297";"1056";"102";"33";"38";"3";"294";"59";"13";"1407";"179";"1111";"5";"4";"0";"0";"";"32";"76"
"39069 - San Felices de Buelna";"21159";"14014";"2333";"377";"2262";"273";"0";"1134";"658";"108";"25938";"20167";"2064";"327";"2204";"0";"1";"";"963";"212"
"39070 - San Miguel de Aguayo";"3077";"309";"1344";"129";"0";"333";"0";"210";"747";"5";"1818";"18";"1208";"121";"0";"0";"0";"";"230";"241"
"39071 - San Pedro del Romeral";"6743";"974";"3002";"1";"3";"424";"15";"678";"1610";"36";"4399";"187";"3009";"5";"0";"20";"15";"";"567";"596"
"39072 - San Roque de Riomiera";"5646";"1257";"2274";"887";"14";"194";"0";"600";"415";"5";"4221";"651";"1776";"979";"11";"12";"50";"";"576";"166"
"39073 - Santa Cruz de Bezana";"5276";"1969";"1822";"5";"103";"85";"0";"1200";"70";"22";"1750";"338";"1271";"3";"10";"0";"0";"";"88";"40"
"39074 - Santa María de Cayón";"16196";"4057";"8261";"84";"463";"338";"73";"2478";"406";"36";"8173";"1178";"5753";"67";"51";"9";"107";"";"755";"253"
"39075 - Santander";"7724";"3441";"2414";"2";"31";"143";"0";"1332";"310";"51";"2300";"325";"1595";"23";"14";"26";"0";"";"117";"200"
"39076 - Santillana del Mar";"9261";"1203";"6128";"26";"342";"100";"2";"1194";"259";"7";"5301";"313";"4680";"30";"17";"0";"0";"";"157";"104"
"39077 - Santiurde de Reinosa";"4768";"94";"2459";"75";"0";"291";"4";"384";"1458";"3";"2228";"41";"1678";"1";"0";"3";"0";"";"287";"218"
"39078 - Santiurde de Toranzo";"8935";"1556";"4141";"140";"112";"267";"5";"1206";"1213";"295";"4325";"442";"2566";"47";"20";"233";"2";"";"864";"151"
"39079 - Santoña";"823";"128";"467";"14";"30";"7";"0";"138";"38";"1";"343";"12";"264";"7";"0";"0";"0";"";"47";"13"
"39080 - San Vicente de la Barquera";"8906";"1461";"4617";"62";"591";"76";"0";"1176";"905";"18";"4391";"496";"3369";"42";"20";"2";"0";"";"392";"70"
"39081 - Saro";"5529";"1761";"2827";"78";"33";"115";"1";"528";"183";"3";"3747";"504";"2835";"120";"3";"2";"0";"";"215";"68"
"39082 - Selaya";"9488";"2634";"4899";"63";"111";"281";"0";"1080";"418";"2";"5748";"377";"4334";"45";"206";"7";"0";"";"620";"159"
"39083 - Soba";"23989";"3870";"12353";"1423";"107";"1059";"42";"2101";"2839";"195";"17272";"826";"12322";"797";"20";"27";"0";"";"2263";"1017"
"39084 - Solórzano";"7138";"1051";"4504";"83";"24";"152";"0";"948";"356";"20";"5309";"772";"3925";"106";"25";"51";"0";"";"335";"95"
"39085 - Suances";"7871";"1952";"3413";"16";"543";"127";"0";"1386";"427";"7";"3826";"425";"3022";"10";"24";"3";"0";"";"199";"143"
"39086 - Tojos (Los)";"3576";"109";"2544";"0";"0";"408";"61";"342";"110";"2";"2831";"40";"2152";"0";"0";"0";"3";"";"126";"510"
"39087 - Torrelavega";"44798";"33130";"6740";"252";"1694";"198";"39";"1986";"672";"87";"22887";"15687";"4745";"238";"828";"133";"0";"";"1040";"216"
"39088 - Tresviso";"2218";"117";"53";"494";"0";"3";"0";"90";"1461";"0";"1041";"40";"180";"292";"0";"6";"0";"";"513";"10"
"39089 - Tudanca";"2294";"281";"1264";"1";"4";"209";"3";"378";"152";"2";"1079";"5";"846";"0";"0";"0";"0";"";"7";"221"
"39090 - Udías";"5404";"2699";"1101";"1";"9";"58";"660";"648";"221";"7";"2324";"359";"563";"75";"10";"6";"1111";"";"84";"116"
"39091 - Valdáliga";"14992";"2355";"7598";"164";"520";"439";"18";"2256";"1613";"29";"8950";"915";"6594";"245";"45";"10";"9";"";"853";"279"
"39092 - Valdeolea";"8402";"245";"3074";"370";"0";"322";"0";"1992";"2384";"15";"5343";"278";"2882";"144";"3";"7";"83";"";"1308";"638"
"39093 - Valdeprado del Río";"5024";"259";"1501";"0";"5";"161";"18";"2466";"605";"9";"1854";"61";"1456";"53";"2";"8";"35";"";"84";"155"
"39094 - Valderredible";"11016";"114";"5072";"502";"0";"442";"570";"3840";"436";"40";"7294";"364";"5646";"41";"25";"39";"254";"";"48";"877"
"39095 - Val de San Vicente";"8328";"1552";"5085";"33";"83";"128";"0";"1296";"138";"13";"6493";"1284";"4253";"155";"21";"7";"6";"";"583";"184"
"39096 - Vega de Liébana";"8459";"1532";"3563";"627";"36";"216";"254";"1032";"946";"253";"4811";"218";"3003";"764";"5";"30";"158";"";"340";"293"
"39097 - Vega de Pas";"7863";"935";"3228";"179";"4";"418";"22";"936";"2115";"26";"5672";"376";"3228";"50";"0";"13";"7";"";"1589";"409"
"39098 - Villacarriedo";"16966";"5525";"8174";"142";"309";"298";"63";"1567";"783";"105";"9685";"522";"7903";"63";"203";"14";"1";"";"672";"307"
"39099 - Villaescusa";"7385";"1926";"2759";"23";"829";"107";"23";"1278";"419";"21";"3885";"250";"1840";"61";"1372";"1";"0";"";"227";"134"
"39100 - Villafufre";"7144";"1560";"4052";"178";"75";"125";"0";"816";"309";"29";"4205";"485";"3138";"215";"12";"9";"0";"";"243";"103"
"39101 - Valle de Villaverde";"2695";"771";"1077";"39";"31";"136";"2";"276";"311";"52";"1319";"229";"882";"22";"2";"3";"2";"";"138";"41"
"39102 - Voto";"21138";"6897";"10029";"297";"529";"258";"41";"2160";"838";"89";"9706";"1160";"6814";"343";"24";"36";"70";"";"1026";"233"
