"";"Ambos sexos - Tasa de parados";"Ambos sexos - Tasa de activos";"Ambos sexos - Tasa de empleados";"Mujeres - Tasa de parados";"Mujeres - Tasa de activos";"Mujeres - Tasa de empleados";"Varones - Tasa de parados";"Varones - Tasa de activos";"Varones - Tasa de empleados"
"1984 - TIV";"14.99";"49.44";"42.04";"15.14";"27.84";"23.63";"14.92";"72.49";"61.67"
"1985";"";"";"";"";"";"";"";"";""
"1985 - TI";"15.05";"48.96";"41.59";"16.26";"28.18";"23.59";"14.53";"71.12";"60.78"
"1985 - TII";"15.02";"48.52";"41.23";"15.9";"28.38";"23.87";"14.64";"70.0";"59.75"
"1985 - TIII";"15.93";"49.23";"41.38";"18.42";"29.81";"24.32";"14.8";"69.92";"59.57"
"1985 - TIV";"16.57";"48.93";"40.83";"19.54";"29.39";"23.64";"15.23";"69.76";"59.13"
"1986";"";"";"";"";"";"";"";"";""
"1986 - TI";"17.37";"48.34";"39.94";"19.87";"29.08";"23.31";"16.25";"68.85";"57.66"
"1986 - TII";"17.82";"47.59";"39.11";"20.75";"28.28";"22.42";"16.53";"68.15";"56.88"
"1986 - TIII";"17.51";"47.44";"39.13";"21.68";"28.05";"21.97";"15.68";"68.08";"57.41"
"1986 - TIV";"18.15";"47.47";"38.86";"23.91";"27.42";"20.86";"15.7";"68.83";"58.02"
"1987";"";"";"";"";"";"";"";"";""
"1987 - TI";"19.0";"47.73";"38.66";"24.99";"27.65";"20.74";"16.45";"69.11";"57.74"
"1987 - TII";"18.21";"47.2";"38.6";"25.21";"27.76";"20.76";"15.17";"67.89";"57.59"
"1987 - TIII";"18.91";"48.65";"39.45";"28.42";"30.54";"21.86";"14.36";"67.91";"58.16"
"1987 - TIV";"19.02";"48.81";"39.52";"29.57";"29.5";"20.78";"14.25";"69.36";"59.48"
"1988";"";"";"";"";"";"";"";"";""
"1988 - TI";"21.25";"48.22";"37.98";"32.15";"30.07";"20.41";"16.08";"67.53";"56.68"
"1988 - TII";"20.98";"48.75";"38.52";"31.43";"31.49";"21.59";"15.77";"67.12";"56.53"
"1988 - TIII";"20.8";"50.37";"39.9";"29.57";"32.91";"23.18";"16.34";"68.95";"57.68"
"1988 - TIV";"19.51";"48.17";"38.78";"29.7";"30.11";"21.17";"14.66";"67.39";"57.52"
"1989";"";"";"";"";"";"";"";"";""
"1989 - TI";"20.04";"49.03";"39.2";"26.49";"31.37";"23.06";"16.86";"67.81";"56.38"
"1989 - TII";"17.3";"49.12";"40.62";"25.15";"32.36";"24.22";"13.27";"66.94";"58.06"
"1989 - TIII";"17.01";"49.08";"40.73";"24.31";"32.15";"24.33";"13.3";"67.1";"58.18"
"1989 - TIV";"16.26";"49.39";"41.36";"23.84";"33.23";"25.31";"12.24";"66.58";"58.44"
"1990";"";"";"";"";"";"";"";"";""
"1990 - TI";"17.67";"49.76";"40.97";"24.69";"34.52";"26.0";"13.77";"65.97";"56.89"
"1990 - TII";"16.82";"49.85";"41.47";"22.97";"34.92";"26.9";"13.35";"65.74";"56.97"
"1990 - TIII";"16.08";"49.19";"41.28";"24.77";"33.67";"25.33";"11.33";"65.71";"58.26"
"1990 - TIV";"16.5";"48.11";"40.17";"25.83";"32.09";"23.8";"11.61";"65.16";"57.59"
"1991";"";"";"";"";"";"";"";"";""
"1991 - TI";"15.47";"47.95";"40.54";"24.58";"31.61";"23.84";"10.77";"65.41";"58.36"
"1991 - TII";"15.25";"47.98";"40.66";"23.67";"31.68";"24.18";"10.9";"65.39";"58.27"
"1991 - TIII";"15.34";"47.29";"40.03";"23.15";"30.92";"23.76";"11.36";"64.76";"57.4"
"1991 - TIV";"17.71";"47.5";"39.09";"27.14";"31.17";"22.71";"12.87";"64.93";"56.57"
"1992";"";"";"";"";"";"";"";"";""
"1992 - TI";"15.93";"47.48";"39.92";"23.28";"31.05";"23.82";"12.19";"65.02";"57.1"
"1992 - TII";"16.26";"47.95";"40.16";"22.34";"31.82";"24.71";"13.09";"65.18";"56.65"
"1992 - TIII";"16.45";"49.04";"40.97";"23.01";"34.42";"26.5";"12.73";"64.65";"56.42"
"1992 - TIV";"17.94";"49.17";"40.35";"24.58";"33.62";"25.36";"14.32";"65.77";"56.35"
"1993";"";"";"";"";"";"";"";"";""
"1993 - TI";"19.09";"48.75";"39.44";"27.75";"33.59";"24.27";"14.31";"64.93";"55.64"
"1993 - TII";"19.84";"48.99";"39.27";"27.35";"33.71";"24.49";"15.7";"65.31";"55.06"
"1993 - TIII";"18.87";"48.83";"39.62";"26.56";"33.7";"24.75";"14.61";"65.0";"55.5"
"1993 - TIV";"21.52";"48.37";"37.96";"32.24";"33.92";"22.98";"15.43";"63.81";"53.96"
"1994";"";"";"";"";"";"";"";"";""
"1994 - TI";"24.95";"47.85";"35.91";"34.79";"33.81";"22.05";"19.3";"62.84";"50.71"
"1994 - TII";"24.35";"48.32";"36.55";"35.94";"34.08";"21.83";"17.72";"63.53";"52.28"
"1994 - TIII";"23.4";"48.53";"37.18";"33.65";"34.23";"22.71";"17.52";"63.82";"52.63"
"1994 - TIV";"20.72";"47.65";"37.78";"30.72";"33.67";"23.33";"14.97";"62.58";"53.22"
"1995";"";"";"";"";"";"";"";"";""
"1995 - TI";"22.06";"48.14";"37.52";"33.5";"34.91";"23.22";"15.22";"62.27";"52.79"
"1995 - TII";"21.59";"47.38";"37.15";"32.47";"33.7";"22.76";"15.27";"61.99";"52.52"
"1995 - TIII";"22.6";"48.23";"37.33";"32.26";"35.33";"23.93";"16.73";"62.01";"51.64"
"1995 - TIV";"23.5";"48.02";"36.73";"33.6";"34.52";"22.92";"17.54";"62.43";"51.48"
"1996";"";"";"";"";"";"";"";"";""
"1996 - TI";"24.58";"47.5";"35.82";"34.87";"34.66";"22.58";"18.36";"61.2";"49.96"
"1996 - TII";"24.79";"48.13";"36.2";"34.72";"34.73";"22.67";"18.88";"62.43";"50.64"
"1996 - TIII";"22.98";"47.62";"36.68";"31.08";"34.88";"24.04";"18.05";"61.24";"50.18"
"1996 - TIV";"23.69";"47.5";"36.25";"33.04";"35.32";"23.65";"17.86";"60.51";"49.71"
"1997";"";"";"";"";"";"";"";"";""
"1997 - TI";"22.24";"47.49";"36.93";"31.09";"35.24";"24.28";"16.74";"60.57";"50.43"
"1997 - TII";"20.74";"48.49";"38.44";"29.24";"36.2";"25.61";"15.4";"61.62";"52.13"
"1997 - TIII";"20.1";"49.53";"39.57";"28.86";"37.4";"26.61";"14.5";"62.48";"53.41"
"1997 - TIV";"20.44";"49.13";"39.09";"28.56";"36.02";"25.73";"15.49";"63.13";"53.35"
"1998";"";"";"";"";"";"";"";"";""
"1998 - TI";"19.57";"49.47";"39.79";"28.64";"35.85";"25.59";"14.15";"64.0";"54.95"
"1998 - TII";"17.75";"49.07";"40.36";"25.26";"35.57";"26.59";"13.26";"63.47";"55.05"
"1998 - TIII";"17.79";"49.28";"40.52";"26.12";"35.13";"25.95";"12.94";"64.4";"56.07"
"1998 - TIV";"16.57";"47.66";"39.76";"24.21";"32.46";"24.6";"12.43";"63.88";"55.94"
"1999";"";"";"";"";"";"";"";"";""
"1999 - TI";"17.0";"46.89";"38.92";"26.81";"31.55";"23.09";"11.77";"63.26";"55.81"
"1999 - TII";"15.22";"47.08";"39.91";"24.8";"32.37";"24.34";"9.95";"62.78";"56.54"
"1999 - TIII";"15.26";"47.12";"39.93";"24.64";"31.9";"24.04";"10.22";"63.37";"56.9"
"1999 - TIV";"14.76";"47.03";"40.09";"23.22";"32.41";"24.89";"10.09";"62.63";"56.31"
"2000";"";"";"";"";"";"";"";"";""
"2000 - TI";"14.06";"47.44";"40.77";"21.85";"33.37";"26.08";"9.62";"62.47";"56.46"
"2000 - TII";"13.58";"48.76";"42.14";"22.07";"35.14";"27.39";"8.55";"63.3";"57.89"
"2000 - TIII";"12.65";"49.64";"43.36";"20.51";"37.31";"29.66";"7.66";"62.81";"57.99"
"2000 - TIV";"13.98";"50.1";"43.1";"22.29";"38.65";"30.04";"8.48";"62.33";"57.05"
