"";"Tarifa media diaria";"Tasa de variación interanual"
"2017 - Enero";"55.81";"-6.34"
"2017 - Febrero";"55.53";"-1.45"
"2017 - Marzo";"55.35";"-7.08"
"2017 - Abril";"63.27";"14.29"
"2017 - Mayo";"57.42";"1.60"
"2017 - Junio";"65.93";"10.15"
"2017 - Julio";"84.16";"8.74"
"2017 - Agosto";"96.41";"8.57"
"2017 - Septiembre";"65.13";"-0.76"
"2017 - Octubre";"61.21";"13.39"
"2017 - Noviembre";"57.07";"3.91"
"2017 - Diciembre";"60.42";"3.71"
"2018";"";""
"2018 - Enero";"56.22";"0.75"
"2018 - Febrero";"56.89";"2.44"
"2018 - Marzo";"61.63";"11.34"
"2018 - Abril";"58.59";"-7.40"
"2018 - Mayo";"59.16";"3.03"
"2018 - Junio";"63.70";"-3.39"
"2018 - Julio";"83.27";"-1.06"
"2018 - Agosto";"95.80";"-0.63"
"2018 - Septiembre";"68.96";"5.88"
"2018 - Octubre";"63.38";"3.54"
"2018 - Noviembre";"58.70";"2.85"
"2018 - Diciembre";"61.33";"1.50"
"2019";"";""
"2019 - Enero";"60.03";"6.77"
"2019 - Febrero";"57.65";"1.34"
"2019 - Marzo";"59.82";"-2.94"
"2019 - Abril";"67.20";"14.70"
"2019 - Mayo";"63.34";"7.06"
"2019 - Junio";"67.78";"6.41"
"2019 - Julio";"86.12";"3.42"
"2019 - Agosto";"100.19";"4.58"
"2019 - Septiembre";"69.45";"0.71"
"2019 - Octubre";"63.86";"0.75"
"2019 - Noviembre";"61.06";"4.03"
"2019 - Diciembre";"63.31";"3.23"
"2020";"";""
"2020 - Enero";"63.05";"5.04"
"2020 - Febrero";"62.51";"8.43"
"2020 - Marzo";"58.14";"-2.82"
"2020 - Abril";"0.00";"-100.00"
"2020 - Mayo";"";""
"2020 - Junio";"";""
"2020 - Julio";"81.43";"-5.45"
"2020 - Agosto";"102.31";"2.12"
"2020 - Septiembre";"67.63";"-2.61"
"2020 - Octubre";"57.02";"-10.70"
"2020 - Noviembre";"47.51";"-22.20"
"2020 - Diciembre";"51.21";"-19.12"
"2021";"";""
"2021 - Enero";"49.47";"-21.54"
"2021 - Febrero";"48.77";"-21.98"
"2021 - Marzo";"52.79";"-9.19"
"2021 - Abril";"51.92";""
"2021 - Mayo";"63.53";""
"2021 - Junio";"72.37";"10.57"
"2021 - Julio";"92.61";"13.72"
"2021 - Agosto";"107.48";"5.06"
"2021 - Septiembre";"76.45";"13.04"
"2021 - Octubre";"72.79";"27.65"
"2021 - Noviembre";"65.35";"37.57"
"2021 - Diciembre";"69.72";"36.14"
"2022";"";""
"2022 - Enero";"60.36";"22.00"
"2022 - Febrero";"59.17";"21.31"
"2022 - Marzo";"63.01";"19.35"
"2022 - Abril";"76.27";"46.90"
"2022 - Mayo";"72.74";"14.50"
"2022 - Junio";"78.48";"8.45"
"2022 - Julio";"100.81";"8.86"
"2022 - Agosto";"116.98";"8.84"
"2022 - Septiembre";"78.98";"3.31"
"2022 - Octubre";"66.73";"-8.32"
"2022 - Noviembre";"60.85";"-6.89"
"2022 - Diciembre";"68.30";"-2.03"
"2023";"";""
"2023 - Enero";"60.55";"0.32"
"2023 - Febrero";"62.26";"5.23"
"2023 - Marzo";"59.43";"-5.69"
"2023 - Abril";"73.17";"-4.06"
"2023 - Mayo";"70.54";"-3.02"
"2023 - Junio";"78.38";"-0.13"
"2023 - Julio";"104.06";"3.22"
"2023 - Agosto";"118.39";"1.21"
"2023 - Septiembre";"88.02";"11.44"
"2023 - Octubre";"77.41";"16.00"
"2023 - Noviembre";"65.91";"8.31"
"2023 - Diciembre";"73.86";"8.15"
"2024";"";""
"2024 - Enero";"66.04";"9.06"
"2024 - Febrero";"66.80";"7.28"
