"";"Cantabria - Crédito hipotecario medio";"Cantabria - Tipo de interés medio";"Cantabria - Cuota mensual media (para un plazo medio)";"Cantabria - % Cuota hipotecaria respecto al coste salarial (plazo medio contratado)";"España - Crédito hipotecario medio";"España - Tipo de interés medio";"España - Cuota mensual media (para un plazo medio)";"España - % Cuota hipotecaria respecto al coste salarial (plazo medio contratado)"
"2014 - 3";"93380.00";"3.53";"515.67";"30.19";"104078.00";"3.60";"556.34";"29.54"
"2014 - 4";"89957.00";"3.25";"462.08";"26.85";"105422.00";"3.37";"553.44";"29.39"
"2015";"";"";"";"";"";"";"";""
"2015 - 1";"97910.00";"2.88";"483.06";"27.88";"109823.00";"3.06";"556.10";"29.55"
"2015 - 2";"104514.00";"2.61";"504.04";"29.11";"107494.00";"2.86";"531.96";"28.17"
"2015 - 3";"100188.00";"2.22";"470.42";"27.26";"109744.00";"2.58";"531.86";"28.12"
"2015 - 4";"103634.00";"2.19";"482.34";"27.93";"110985.00";"2.49";"535.83";"28.29"
"2016";"";"";"";"";"";"";"";""
"2016 - 1";"101278.00";"2.04";"451.13";"25.98";"109215.00";"2.38";"527.36";"27.72"
"2016 - 2";"106071.00";"2.18";"489.02";"27.79";"110981.00";"2.39";"523.09";"27.49"
"2016 - 3";"113864.00";"2.13";"539.00";"30.15";"114295.00";"2.38";"533.80";"28.05"
"2016 - 4";"95646.00";"2.08";"445.18";"24.72";"112173.00";"2.37";"524.74";"27.60"
"2017";"";"";"";"";"";"";"";""
"2017 - 1";"101627.00";"2.24";"462.60";"25.59";"116182.00";"2.29";"536.01";"28.25"
"2017 - 2";"103930.00";"1.91";"456.43";"25.21";"115769.00";"2.27";"535.87";"28.25"
"2017 - 3";"109371.00";"1.94";"495.84";"27.51";"119429.00";"2.28";"548.91";"28.94"
"2017 - 4";"100640.00";"1.91";"457.49";"25.34";"120945.00";"2.29";"554.99";"29.24"
"2018";"";"";"";"";"";"";"";""
"2018 - 1";"104877.00";"2.01";"476.24";"26.38";"121123.00";"2.26";"551.06";"29.00"
"2018 - 2";"100562.00";"2.00";"451.00";"25.00";"121918.00";"2.30";"563.07";"29.57"
"2018 - 3";"102887.00";"1.94";"465.09";"25.53";"125592.00";"2.26";"577.57";"30.30"
"2018 - 4";"105962.00";"2.07";"477.47";"26.11";"129092.00";"2.31";"582.82";"30.44"
"2019";"";"";"";"";"";"";"";""
"2019 - 1";"102477.00";"2.32";"479.47";"26.10";"126250.00";"2.47";"587.51";"30.61"
"2019 - 2";"99430.00";"2.41";"472.19";"25.62";"124106.00";"2.50";"579.39";"30.06"
"2019 - 3";"98869.00";"2.39";"469.84";"25.21";"128369.00";"2.44";"593.91";"30.65"
"2019 - 4";"105986.00";"2.25";"488.21";"26.11";"130310.00";"2.31";"604.09";"31.04"
"2020";"";"";"";"";"";"";"";""
"2020 - 1";"99326.00";"2.10";"454.07";"24.13";"126906.00";"2.24";"579.22";"29.62"
"2020 - 2";"104783.00";"2.07";"459.51";"24.42";"129806.00";"2.18";"580.79";"29.65"
"2020 - 3";"110489.00";"2.09";"492.16";"26.97";"136895.00";"2.15";"618.79";"32.37"
"2020 - 4";"109023.00";"2.10";"483.54";"26.63";"135257.00";"2.17";"592.02";"31.04"
"2021";"";"";"";"";"";"";"";""
"2021 - 1";"109678.00";"2.01";"479.08";"26.23";"134408.00";"2.10";"583.69";"30.66"
"2021 - 2";"109616.00";"1.93";"473.30";"25.88";"138712.00";"2.02";"597.00";"31.29"
"2021 - 3";"110985.00";"1.83";"479.10";"26.10";"140537.00";"1.94";"599.40";"30.99"
"2021 - 4";"108917.00";"1.75";"464.70";"24.75";"140739.00";"1.92";"600.50";"30.08"
"2022";"";"";"";"";"";"";"";""
"2022 - 1";"115337.00";"1.73";"475.30";"25.60";"143661.00";"1.86";"602.10";"29.80"
"2022 - 2";"117740.00";"2.05";"498.60";"26.70";"144008.00";"2.15";"627.70";"30.70"
"2022 - 3";"113134.00";"2.11";"498.30";"26.30";"145728.00";"2.23";"643.80";"31.10"
"2022 - 4";"118786.00";"2.44";"541.20";"28.20";"147508.00";"2.55";"671.90";"32.20"
"2023";"";"";"";"";"";"";"";""
"2023 - 1";"114579.00";"3.03";"564.40";"28.80";"141446.00";"3.09";"683.50";"32.30"
"2023 - 2";"111592.00";"3.27";"554.70";"28.00";"141059.00";"3.37";"703.90";"32.80"
"2023 - 3";"109861.00";"3.34";"550.10";"27.50";"141180.00";"3.42";"709.80";"32.70"
"2023 - 4";"115367.00";"3.33";"609.30";"30.30";"143706.00";"3.48";"733.50";"33.40"
