"";"1 PIB total - Datos Brutos - Índice";"1 PIB total - Datos Brutos - Tasa de variación interanual";"1 PIB total - Datos Brutos - Tasa de variación trimestral";"1 PIB total - Ajustada de estacionalidad y efecto calendario - Índice";"1 PIB total - Ajustada de estacionalidad y efecto calendario - Tasa de variación interanual";"1 PIB total - Ajustada de estacionalidad y efecto calendario - Tasa de variación trimestral";"1 PIB total - Ciclo Tendencia - Índice";"1 PIB total - Ciclo Tendencia - Tasa de variación interanual";"1 PIB total - Ciclo Tendencia - Tasa de variación trimestral";"2 Agrario y pesquero - Datos Brutos - Índice";"2 Agrario y pesquero - Datos Brutos - Tasa de variación interanual";"2 Agrario y pesquero - Datos Brutos - Tasa de variación trimestral";"2 Agrario y pesquero - Ajustada de estacionalidad y efecto calendario - Índice";"2 Agrario y pesquero - Ajustada de estacionalidad y efecto calendario - Tasa de variación interanual";"2 Agrario y pesquero - Ajustada de estacionalidad y efecto calendario - Tasa de variación trimestral";"2 Agrario y pesquero - Ciclo Tendencia - Índice";"2 Agrario y pesquero - Ciclo Tendencia - Tasa de variación interanual";"2 Agrario y pesquero - Ciclo Tendencia - Tasa de variación trimestral";"3 Industria y energía - Datos Brutos - Índice";"3 Industria y energía - Datos Brutos - Tasa de variación interanual";"3 Industria y energía - Datos Brutos - Tasa de variación trimestral";"3 Industria y energía - Ajustada de estacionalidad y efecto calendario - Índice";"3 Industria y energía - Ajustada de estacionalidad y efecto calendario - Tasa de variación interanual";"3 Industria y energía - Ajustada de estacionalidad y efecto calendario - Tasa de variación trimestral";"3 Industria y energía - Ciclo Tendencia - Índice";"3 Industria y energía - Ciclo Tendencia - Tasa de variación interanual";"3 Industria y energía - Ciclo Tendencia - Tasa de variación trimestral";"4 Construcción - Datos Brutos - Índice";"4 Construcción - Datos Brutos - Tasa de variación interanual";"4 Construcción - Datos Brutos - Tasa de variación trimestral";"4 Construcción - Ajustada de estacionalidad y efecto calendario - Índice";"4 Construcción - Ajustada de estacionalidad y efecto calendario - Tasa de variación interanual";"4 Construcción - Ajustada de estacionalidad y efecto calendario - Tasa de variación trimestral";"4 Construcción - Ciclo Tendencia - Índice";"4 Construcción - Ciclo Tendencia - Tasa de variación interanual";"4 Construcción - Ciclo Tendencia - Tasa de variación trimestral";"5 Servicios - Datos Brutos - Índice";"5 Servicios - Datos Brutos - Tasa de variación interanual";"5 Servicios - Datos Brutos - Tasa de variación trimestral";"5 Servicios - Ajustada de estacionalidad y efecto calendario - Índice";"5 Servicios - Ajustada de estacionalidad y efecto calendario - Tasa de variación interanual";"5 Servicios - Ajustada de estacionalidad y efecto calendario - Tasa de variación trimestral";"5 Servicios - Ciclo Tendencia - Índice";"5 Servicios - Ciclo Tendencia - Tasa de variación interanual";"5 Servicios - Ciclo Tendencia - Tasa de variación trimestral";"5.1 Comercio, transporte, hostelería, información y comunicaciones - Datos Brutos - Índice";"5.1 Comercio, transporte, hostelería, información y comunicaciones - Datos Brutos - Tasa de variación interanual";"5.1 Comercio, transporte, hostelería, información y comunicaciones - Datos Brutos - Tasa de variación trimestral";"5.1 Comercio, transporte, hostelería, información y comunicaciones - Ajustada de estacionalidad y efecto calendario - Índice";"5.1 Comercio, transporte, hostelería, información y comunicaciones - Ajustada de estacionalidad y efecto calendario - Tasa de variación interanual";"5.1 Comercio, transporte, hostelería, información y comunicaciones - Ajustada de estacionalidad y efecto calendario - Tasa de variación trimestral";"5.1 Comercio, transporte, hostelería, información y comunicaciones - Ciclo Tendencia - Índice";"5.1 Comercio, transporte, hostelería, información y comunicaciones - Ciclo Tendencia - Tasa de variación interanual";"5.1 Comercio, transporte, hostelería, información y comunicaciones - Ciclo Tendencia - Tasa de variación trimestral";"5.2 Administración pública, sanidad, educación y actividades artísticas - Datos Brutos - Índice";"5.2 Administración pública, sanidad, educación y actividades artísticas - Datos Brutos - Tasa de variación interanual";"5.2 Administración pública, sanidad, educación y actividades artísticas - Datos Brutos - Tasa de variación trimestral";"5.2 Administración pública, sanidad, educación y actividades artísticas - Ajustada de estacionalidad y efecto calendario - Índice";"5.2 Administración pública, sanidad, educación y actividades artísticas - Ajustada de estacionalidad y efecto calendario - Tasa de variación interanual";"5.2 Administración pública, sanidad, educación y actividades artísticas - Ajustada de estacionalidad y efecto calendario - Tasa de variación trimestral";"5.2 Administración pública, sanidad, educación y actividades artísticas - Ciclo Tendencia - Índice";"5.2 Administración pública, sanidad, educación y actividades artísticas - Ciclo Tendencia - Tasa de variación interanual";"5.2 Administración pública, sanidad, educación y actividades artísticas - Ciclo Tendencia - Tasa de variación trimestral";"5.3 Actividades financieras y seguros, inmobiliarias y profesionales - Datos Brutos - Índice";"5.3 Actividades financieras y seguros, inmobiliarias y profesionales - Datos Brutos - Tasa de variación interanual";"5.3 Actividades financieras y seguros, inmobiliarias y profesionales - Datos Brutos - Tasa de variación trimestral";"5.3 Actividades financieras y seguros, inmobiliarias y profesionales - Ajustada de estacionalidad y efecto calendario - Índice";"5.3 Actividades financieras y seguros, inmobiliarias y profesionales - Ajustada de estacionalidad y efecto calendario - Tasa de variación interanual";"5.3 Actividades financieras y seguros, inmobiliarias y profesionales - Ajustada de estacionalidad y efecto calendario - Tasa de variación trimestral";"5.3 Actividades financieras y seguros, inmobiliarias y profesionales - Ciclo Tendencia - Índice";"5.3 Actividades financieras y seguros, inmobiliarias y profesionales - Ciclo Tendencia - Tasa de variación interanual";"5.3 Actividades financieras y seguros, inmobiliarias y profesionales - Ciclo Tendencia - Tasa de variación trimestral";"6 Impuestos netos sobre los productos - Datos Brutos - Índice";"6 Impuestos netos sobre los productos - Datos Brutos - Tasa de variación interanual";"6 Impuestos netos sobre los productos - Datos Brutos - Tasa de variación trimestral";"6 Impuestos netos sobre los productos - Ajustada de estacionalidad y efecto calendario - Índice";"6 Impuestos netos sobre los productos - Ajustada de estacionalidad y efecto calendario - Tasa de variación interanual";"6 Impuestos netos sobre los productos - Ajustada de estacionalidad y efecto calendario - Tasa de variación trimestral";"6 Impuestos netos sobre los productos - Ciclo Tendencia - Índice";"6 Impuestos netos sobre los productos - Ciclo Tendencia - Tasa de variación interanual";"6 Impuestos netos sobre los productos - Ciclo Tendencia - Tasa de variación trimestral"
"2003";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"2003 - 1";"87.1";"1.1";"-0.6";"87.9";"1.1";"0.3";"88.1";"1.7";"0.5";"127.9";"-13.8";"-3.1";"131.2";"-13.4";"-2.8";"131.2";"-12.9";"-3.3";"101.0";"0.6";"-0.5";"101.0";"0.5";"-0.1";"100.8";"0.3";"-0.1";"88.3";"5.6";"0.0";"88.9";"5.2";"0.0";"88.9";"5.5";"0.0";"81.5";"0.8";"-0.0";"82.2";"1.0";"0.5";"82.6";"2.0";"0.9";"87.7";"-0.6";"-0.5";"88.8";"-0.5";"0.1";"88.9";"-0.5";"0.1";"75.2";"1.3";"0.4";"75.9";"1.5";"1.5";"76.8";"4.2";"2.3";"80.9";"2.5";"0.1";"80.8";"2.8";"0.1";"81.0";"3.3";"0.5";"84.2";"3.8";"-3.8";"86.6";"4.0";"1.2";"86.7";"4.4";"1.4"
"2003 - 2";"88.8";"1.9";"2.0";"88.4";"1.8";"0.5";"88.3";"1.6";"0.2";"132.7";"-12.5";"3.7";"128.4";"-12.9";"-2.2";"128.8";"-12.4";"-1.8";"101.1";"-0.3";"0.2";"100.6";"0.0";"-0.4";"100.6";"-0.2";"-0.3";"89.8";"3.6";"1.6";"89.0";"3.8";"0.1";"88.8";"3.5";"-0.2";"83.2";"2.7";"2.1";"83.0";"2.5";"1.0";"83.0";"2.2";"0.5";"89.2";"0.3";"1.6";"89.2";"0.2";"0.4";"89.1";"0.0";"0.3";"77.2";"4.3";"2.7";"77.0";"4.2";"1.5";"77.2";"4.2";"0.4";"82.5";"4.6";"2.0";"81.9";"3.9";"1.3";"81.6";"3.2";"0.7";"88.4";"5.4";"5.0";"88.0";"5.3";"1.6";"88.0";"5.0";"1.4"
"2003 - 3";"88.9";"1.6";"0.0";"88.5";"1.5";"0.2";"88.5";"1.4";"0.2";"129.8";"-9.4";"-2.2";"127.2";"-9.8";"-0.9";"127.2";"-10.4";"-1.2";"99.1";"-0.8";"-2.0";"99.8";"-1.0";"-0.8";"100.3";"-0.6";"-0.3";"89.6";"1.8";"-0.1";"89.1";"1.9";"0.1";"89.0";"1.6";"0.2";"84.0";"2.5";"0.9";"83.4";"2.5";"0.4";"83.2";"2.2";"0.4";"91.4";"0.7";"2.5";"89.7";"0.7";"0.6";"89.7";"0.9";"0.6";"78.0";"5.0";"1.1";"77.6";"5.0";"0.7";"77.3";"3.8";"0.2";"81.2";"2.3";"-1.6";"81.8";"2.4";"-0.2";"81.8";"2.4";"0.2";"88.6";"5.1";"0.2";"89.0";"5.3";"1.2";"89.1";"5.4";"1.3"
"2003 - 4";"89.0";"1.5";"0.1";"89.0";"1.5";"0.5";"88.8";"1.3";"0.3";"122.9";"-6.9";"-5.3";"126.3";"-6.5";"-0.7";"126.1";"-7.0";"-0.8";"100.6";"-0.9";"1.5";"100.3";"-0.9";"0.5";"100.1";"-0.9";"-0.2";"88.1";"-0.2";"-1.7";"88.8";"-0.2";"-0.3";"89.1";"0.2";"0.1";"83.7";"2.6";"-0.3";"83.9";"2.6";"0.6";"83.7";"2.2";"0.5";"90.0";"2.0";"-1.6";"90.6";"2.0";"0.9";"90.6";"2.0";"1.0";"78.4";"4.7";"0.5";"78.2";"4.5";"0.7";"77.4";"3.1";"0.2";"81.7";"1.2";"0.6";"81.8";"1.4";"0.1";"81.9";"1.6";"0.1";"92.5";"5.7";"4.4";"90.2";"5.4";"1.3";"90.0";"5.2";"1.0"
"2004";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"2004 - 1";"88.8";"2.0";"-0.1";"89.7";"2.0";"0.8";"89.7";"1.9";"1.0";"122.4";"-4.3";"-0.4";"126.0";"-4.0";"-0.3";"125.0";"-4.7";"-0.8";"99.9";"-1.1";"-0.7";"99.8";"-1.2";"-0.5";"99.9";"-0.9";"-0.2";"89.0";"0.8";"1.1";"89.7";"0.8";"1.0";"89.8";"0.9";"0.8";"84.2";"3.3";"0.6";"85.0";"3.4";"1.3";"85.0";"3.0";"1.7";"91.1";"3.8";"1.2";"92.2";"3.8";"1.8";"92.1";"3.7";"1.7";"78.0";"3.8";"-0.5";"79.0";"4.1";"1.1";"79.4";"3.3";"2.5";"82.5";"2.0";"0.9";"82.5";"2.0";"0.8";"82.4";"1.7";"0.6";"88.3";"4.9";"-4.5";"90.8";"4.9";"0.7";"90.7";"4.6";"0.7"
"2004 - 2";"90.7";"2.1";"2.1";"90.2";"2.0";"0.5";"90.2";"2.1";"0.5";"127.2";"-4.1";"4.0";"123.4";"-3.9";"-2.1";"122.7";"-4.7";"-1.9";"100.6";"-0.5";"0.8";"100.0";"-0.6";"0.2";"99.9";"-0.6";"-0.0";"90.9";"1.2";"2.1";"90.1";"1.2";"0.5";"90.1";"1.5";"0.4";"85.9";"3.2";"2.0";"85.7";"3.2";"0.8";"85.7";"3.3";"0.8";"93.0";"4.3";"2.1";"92.9";"4.2";"0.8";"93.0";"4.3";"0.9";"80.2";"3.9";"2.8";"80.0";"3.9";"1.3";"80.1";"3.8";"0.9";"83.3";"0.9";"1.0";"82.8";"1.0";"0.4";"82.8";"1.5";"0.5";"92.1";"4.1";"4.2";"91.4";"3.9";"0.7";"91.5";"4.0";"0.9"
"2004 - 3";"91.0";"2.4";"0.3";"90.6";"2.4";"0.5";"90.7";"2.4";"0.5";"122.0";"-6.0";"-4.1";"118.9";"-6.5";"-3.6";"120.3";"-5.4";"-1.9";"98.8";"-0.3";"-1.8";"99.8";"0.0";"-0.2";"99.9";"-0.4";"-0.1";"91.2";"1.8";"0.4";"90.7";"1.8";"0.7";"90.8";"2.0";"0.7";"87.0";"3.7";"1.3";"86.4";"3.6";"0.8";"86.3";"3.7";"0.7";"95.1";"4.0";"2.2";"93.4";"4.1";"0.5";"93.4";"4.2";"0.5";"81.7";"4.7";"1.8";"81.1";"4.5";"1.4";"81.0";"4.8";"1.1";"82.8";"2.0";"-0.6";"83.3";"1.8";"0.6";"83.3";"1.9";"0.7";"92.1";"3.9";"0.1";"92.7";"4.1";"1.3";"92.5";"3.8";"1.2"
"2004 - 4";"91.4";"2.8";"0.5";"91.4";"2.7";"0.8";"91.3";"2.8";"0.7";"115.4";"-6.1";"-5.4";"118.7";"-6.0";"-0.1";"119.0";"-5.6";"-1.1";"100.2";"-0.4";"1.3";"99.9";"-0.4";"0.1";"99.8";"-0.3";"-0.0";"91.1";"3.5";"-0.1";"91.8";"3.4";"1.2";"91.7";"2.9";"1.0";"87.1";"4.0";"0.0";"87.2";"4.0";"1.0";"87.1";"4.1";"0.9";"93.1";"3.5";"-2.1";"93.7";"3.5";"0.4";"93.7";"3.5";"0.3";"82.8";"5.6";"1.4";"82.5";"5.5";"1.7";"82.2";"6.1";"1.5";"84.2";"3.0";"1.7";"84.2";"2.9";"1.1";"84.2";"2.8";"1.0";"96.0";"3.7";"4.2";"93.6";"3.8";"1.0";"93.8";"4.2";"1.4"
"2005";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"2005 - 1";"91.2";"2.6";"-0.3";"92.0";"2.6";"0.7";"92.2";"2.7";"0.9";"111.0";"-9.3";"-3.8";"113.8";"-9.6";"-4.1";"114.9";"-8.1";"-3.4";"99.5";"-0.4";"-0.6";"99.6";"-0.2";"-0.3";"99.8";"-0.2";"-0.1";"91.5";"2.8";"0.4";"92.4";"3.0";"0.6";"92.5";"3.0";"0.9";"87.5";"3.9";"0.5";"88.2";"3.8";"1.1";"88.2";"3.8";"1.3";"92.6";"1.7";"-0.5";"93.7";"1.7";"-0.0";"93.8";"1.8";"0.1";"83.5";"7.0";"0.8";"84.5";"6.9";"2.4";"84.5";"6.4";"2.9";"85.6";"3.8";"1.7";"85.3";"3.5";"1.3";"85.3";"3.6";"1.4";"92.6";"4.8";"-3.6";"95.1";"4.7";"1.6";"95.5";"5.3";"1.7"
