"";"Ambos sexos - Número de suicidios";"Mujeres - Número de suicidios";"Varones - Número de suicidios"
"2013 - Octubre";"2";"0";"2"
"2013 - Noviembre";"3";"1";"2"
"2013 - Diciembre";"1";"0";"1"
"2014";"38";"10";"28"
"2014 - Enero";"5";"1";"4"
"2014 - Febrero";"3";"1";"2"
"2014 - Marzo";"2";"1";"1"
"2014 - Abril";"4";"0";"4"
"2014 - Mayo";"5";"2";"3"
"2014 - Junio";"3";"1";"2"
"2014 - Julio";"3";"0";"3"
"2014 - Agosto";"2";"0";"2"
"2014 - Septiembre";"5";"2";"3"
"2014 - Octubre";"1";"1";"0"
"2014 - Noviembre";"4";"1";"3"
"2014 - Diciembre";"1";"0";"1"
"2015";"38";"10";"28"
"2015 - Enero";"1";"0";"1"
"2015 - Febrero";"3";"0";"3"
"2015 - Marzo";"7";"4";"3"
"2015 - Abril";"4";"0";"4"
"2015 - Mayo";"4";"0";"4"
"2015 - Junio";"4";"0";"4"
"2015 - Julio";"4";"3";"1"
"2015 - Agosto";"2";"0";"2"
"2015 - Septiembre";"1";"1";"0"
"2015 - Octubre";"3";"0";"3"
"2015 - Noviembre";"5";"2";"3"
"2015 - Diciembre";"0";"0";"0"
"2016";"41";"9";"32"
"2016 - Enero";"4";"1";"3"
"2016 - Febrero";"3";"0";"3"
"2016 - Marzo";"2";"0";"2"
"2016 - Abril";"5";"1";"4"
"2016 - Mayo";"6";"2";"4"
"2016 - Junio";"0";"0";"0"
"2016 - Julio";"5";"2";"3"
"2016 - Agosto";"4";"2";"2"
"2016 - Septiembre";"1";"0";"1"
"2016 - Octubre";"6";"1";"5"
"2016 - Noviembre";"2";"0";"2"
"2016 - Diciembre";"3";"0";"3"
"2017";"27";"9";"18"
"2017 - Enero";"0";"0";"0"
"2017 - Febrero";"3";"1";"2"
"2017 - Marzo";"0";"0";"0"
"2017 - Abril";"2";"1";"1"
"2017 - Mayo";"2";"0";"2"
"2017 - Junio";"2";"1";"1"
"2017 - Julio";"3";"0";"3"
"2017 - Agosto";"0";"0";"0"
"2017 - Septiembre";"0";"0";"0"
"2017 - Octubre";"6";"2";"4"
"2017 - Noviembre";"6";"3";"3"
"2017 - Diciembre";"3";"1";"2"
"2018";"28";"5";"23"
"2018 - Enero";"2";"0";"2"
"2018 - Febrero";"2";"1";"1"
"2018 - Marzo";"2";"0";"2"
"2018 - Abril";"1";"0";"1"
"2018 - Mayo";"0";"0";"0"
"2018 - Junio";"2";"0";"2"
"2018 - Julio";"2";"0";"2"
"2018 - Agosto";"2";"1";"1"
"2018 - Septiembre";"3";"0";"3"
"2018 - Octubre";"3";"0";"3"
"2018 - Noviembre";"7";"2";"5"
"2018 - Diciembre";"2";"1";"1"
"2019";"36";"11";"25"
"2019 - Enero";"2";"1";"1"
"2019 - Febrero";"0";"0";"0"
"2019 - Marzo";"5";"1";"4"
"2019 - Abril";"3";"0";"3"
"2019 - Mayo";"4";"3";"1"
"2019 - Junio";"5";"0";"5"
"2019 - Julio";"1";"0";"1"
"2019 - Agosto";"2";"0";"2"
"2019 - Septiembre";"4";"0";"4"
"2019 - Octubre";"3";"3";"0"
"2019 - Noviembre";"4";"2";"2"
"2019 - Diciembre";"3";"1";"2"
"2020";"0";"0";"0"
"2020 - Enero";"0";"0";"0"
"2020 - Febrero";"0";"0";"0"
"2020 - Marzo";"0";"0";"0"
"2020 - Abril";"0";"0";"0"
"2020 - Mayo";"0";"0";"0"
"2022";"59";"20";"39"
"2022 - Enero";"6";"3";"3"
"2022 - Febrero";"5";"1";"4"
"2022 - Marzo";"3";"1";"2"
"2022 - Abril";"7";"1";"6"
"2022 - Mayo";"8";"2";"6"
"2022 - Junio";"5";"2";"3"
"2022 - Julio";"7";"2";"5"
"2022 - Agosto";"4";"2";"2"
"2022 - Septiembre";"2";"0";"2"
"2022 - Octubre";"4";"2";"2"
"2022 - Noviembre";"4";"2";"2"
"2022 - Diciembre";"4";"2";"2"
