"";"Construcción - Coste laboral total - Coste laboral";"Construcción - Coste por cotizaciones obligatorias - Coste laboral";"Construcción - Coste por percepciones no salariales - Coste laboral";"Construcción - Coste salarial ordinario - Coste laboral";"Construcción - Coste salarial total - Coste laboral";"Construcción - Otros costes - Coste laboral";"Construcción - Subvenciones y bonificaciones de la S.Social - Coste laboral";"Industria - Coste laboral total - Coste laboral";"Industria - Coste por cotizaciones obligatorias - Coste laboral";"Industria - Coste por percepciones no salariales - Coste laboral";"Industria - Coste salarial ordinario - Coste laboral";"Industria - Coste salarial total - Coste laboral";"Industria - Otros costes - Coste laboral";"Industria - Subvenciones y bonificaciones de la S.Social - Coste laboral";"Servicios - Coste laboral total - Coste laboral";"Servicios - Coste por cotizaciones obligatorias - Coste laboral";"Servicios - Coste por percepciones no salariales - Coste laboral";"Servicios - Coste salarial ordinario - Coste laboral";"Servicios - Coste salarial total - Coste laboral";"Servicios - Otros costes - Coste laboral";"Servicios - Subvenciones y bonificaciones de la S.Social - Coste laboral";"Total - Coste laboral total - Coste laboral";"Total - Coste por cotizaciones obligatorias - Coste laboral";"Total - Coste por percepciones no salariales - Coste laboral";"Total - Coste salarial ordinario - Coste laboral";"Total - Coste salarial total - Coste laboral";"Total - Otros costes - Coste laboral";"Total - Subvenciones y bonificaciones de la S.Social - Coste laboral"
"2004 - 4";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"2053.05";"484.18";"65.56";"1267.68";"1518.66";"534.39";"15.35"
"2005";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"1999.01";"492.54";"61.97";"1284.73";"1458.72";"540.29";"14.23"
"2005 - 1";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"1940.96";"492.54";"59.09";"1283.76";"1403.01";"537.95";"13.69"
"2005 - 2";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"1985.83";"492.91";"63.91";"1294.25";"1443.27";"542.56";"14.27"
"2005 - 3";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"1984.55";"490.55";"56.78";"1273.41";"1450.88";"533.67";"13.66"
"2005 - 4";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"2084.70";"494.18";"68.10";"1287.50";"1537.72";"546.98";"15.30"
"2006";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"2115.20";"513.52";"72.24";"1357.92";"1544.42";"570.78";"14.98"
"2006 - 1";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"2049.13";"512.71";"79.55";"1344.85";"1470.42";"578.71";"13.55"
"2006 - 2";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"2120.73";"520.36";"75.70";"1367.59";"1538.76";"581.97";"14.09"
"2006 - 3";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"2056.57";"509.14";"55.93";"1360.79";"1505.75";"550.82";"14.24"
"2006 - 4";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"2234.39";"511.86";"77.79";"1358.46";"1662.77";"571.62";"18.02"
"2007";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"2199.74";"530.38";"77.47";"1415.86";"1610.50";"589.24";"18.62"
"2007 - 1";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"2103.99";"526.06";"81.71";"1401.61";"1514.95";"589.04";"18.74"
"2007 - 2";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"2215.23";"536.44";"84.01";"1423.16";"1614.39";"600.84";"19.62"
"2007 - 3";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"2150.63";"527.98";"62.65";"1418.66";"1576.57";"574.06";"16.58"
"2007 - 4";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"2329.11";"531.04";"81.50";"1419.99";"1736.10";"593.01";"19.52"
"2008";"2422.30";"611.85";"170.04";"1485.24";"1658.17";"764.13";"17.76";"2711.08";"648.76";"110.66";"1675.84";"1977.97";"733.11";"26.32";"2146.48";"494.30";"81.49";"1384.78";"1586.56";"559.92";"15.86";"2297.95";"541.97";"99.69";"1457.19";"1674.50";"623.46";"18.20"
"2008 - 1";"2227.48";"603.34";"110.47";"1470.91";"1529.18";"698.30";"15.51";"2670.42";"662.02";"118.91";"1684.97";"1915.54";"754.88";"26.06";"2048.61";"494.55";"77.33";"1367.93";"1493.04";"555.57";"16.32";"2200.10";"544.91";"90.80";"1447.03";"1582.51";"617.59";"18.12"
"2008 - 2";"2353.67";"608.72";"102.13";"1479.75";"1659.75";"693.92";"16.92";"2555.22";"643.71";"85.58";"1654.84";"1850.50";"704.72";"24.57";"2185.49";"499.67";"88.18";"1381.50";"1613.52";"571.97";"15.88";"2284.58";"544.71";"89.72";"1450.90";"1667.93";"616.65";"17.78"
"2008 - 3";"2355.84";"615.58";"135.40";"1486.44";"1621.13";"734.71";"16.26";"2684.60";"646.19";"84.29";"1691.63";"1978.80";"705.80";"24.69";"2087.31";"488.71";"74.12";"1387.41";"1538.62";"548.69";"14.14";"2239.83";"536.57";"84.46";"1459.94";"1635.27";"604.56";"16.47"
"2008 - 4";"2752.21";"619.77";"332.18";"1503.88";"1822.62";"929.59";"22.36";"2934.09";"643.11";"153.87";"1671.91";"2167.05";"767.04";"29.95";"2264.53";"494.25";"86.32";"1402.26";"1701.08";"563.45";"17.12";"2467.30";"541.68";"133.78";"1470.90";"1812.28";"655.02";"20.44"
"2009";"2445.21";"630.30";"121.64";"1529.32";"1710.76";"734.45";"17.49";"2712.68";"660.99";"98.61";"1690.19";"1980.26";"732.42";"27.19";"2193.52";"499.51";"77.70";"1414.75";"1632.91";"560.61";"16.60";"2326.73";"547.50";"87.28";"1483.08";"1710.73";"616.00";"18.78"
"2009 - 1";"2255.21";"603.96";"132.26";"1463.92";"1533.57";"721.64";"14.57";"2676.18";"658.71";"127.53";"1698.19";"1912.11";"764.07";"22.16";"2089.35";"496.89";"82.87";"1410.80";"1525.59";"563.76";"16.00";"2228.79";"543.30";"98.25";"1475.44";"1604.29";"624.50";"17.05"
"2009 - 2";"2432.33";"637.52";"104.51";"1534.92";"1707.20";"725.13";"16.90";"2583.31";"659.32";"96.71";"1685.26";"1854.47";"728.84";"27.19";"2235.71";"498.59";"75.37";"1422.33";"1678.21";"557.50";"16.46";"2328.49";"547.36";"83.15";"1488.09";"1716.61";"611.88";"18.64"
"2009 - 3";"2392.41";"641.90";"98.42";"1549.72";"1667.82";"724.59";"15.72";"2712.46";"661.66";"90.17";"1685.00";"1987.27";"725.19";"26.64";"2127.41";"500.52";"84.08";"1416.46";"1558.50";"568.91";"15.69";"2273.98";"549.37";"87.04";"1485.18";"1655.39";"618.59";"17.82"
"2009 - 4";"2700.90";"637.82";"151.39";"1568.70";"1934.45";"766.45";"22.76";"2878.75";"664.28";"80.04";"1692.32";"2167.19";"711.56";"32.76";"2321.60";"502.04";"68.47";"1409.40";"1769.34";"552.26";"18.25";"2475.66";"549.95";"80.69";"1483.63";"1866.64";"609.02";"21.61"
"2010";"2521.11";"645.37";"141.62";"1565.71";"1753.90";"767.22";"19.78";"2763.96";"665.50";"112.16";"1723.34";"2011.00";"752.96";"24.69";"2216.87";"505.85";"89.28";"1415.79";"1639.43";"577.44";"17.69";"2354.91";"551.34";"99.26";"1491.12";"1723.58";"631.33";"19.27"
"2010 - 1";"2423.01";"646.71";"155.59";"1581.22";"1637.64";"785.37";"16.93";"2672.21";"660.22";"124.17";"1704.22";"1909.95";"762.26";"22.13";"2130.51";"509.05";"95.85";"1427.36";"1540.88";"589.63";"15.27";"2267.37";"553.16";"107.70";"1497.78";"1623.30";"644.07";"16.79"
"2010 - 2";"2481.58";"644.96";"89.26";"1564.15";"1764.21";"717.37";"16.85";"2641.61";"662.51";"108.39";"1707.97";"1893.08";"748.53";"22.37";"2266.81";"504.42";"83.09";"1423.92";"1696.33";"570.48";"17.03";"2361.12";"549.43";"88.59";"1493.03";"1741.14";"619.98";"18.04"
"2010 - 3";"2562.88";"649.86";"222.17";"1572.73";"1710.93";"851.95";"20.10";"2765.97";"670.78";"79.07";"1736.56";"2039.98";"725.99";"23.86";"2098.61";"505.42";"68.09";"1405.53";"1542.11";"556.50";"17.00";"2276.26";"552.53";"86.43";"1487.01";"1655.95";"620.31";"18.65"
"2010 - 4";"2616.97";"639.96";"99.46";"1544.73";"1902.80";"714.17";"25.25";"2976.07";"668.49";"136.99";"1744.62";"2201.00";"775.07";"30.41";"2371.54";"504.50";"110.10";"1406.36";"1778.41";"593.13";"21.47";"2514.90";"550.24";"114.33";"1486.68";"1873.93";"640.97";"23.60"
"2011";"2582.88";"637.11";"186.68";"1532.50";"1775.99";"806.88";"16.91";"2797.06";"677.32";"79.05";"1737.44";"2065.08";"731.99";"24.38";"2214.02";"511.04";"86.52";"1419.19";"1641.71";"572.31";"25.26";"2364.89";"556.03";"93.60";"1493.98";"1739.60";"625.29";"24.34"
"2011 - 1";"2338.62";"630.55";"112.79";"1537.08";"1613.24";"725.38";"17.96";"2744.88";"677.21";"79.42";"1732.23";"2009.81";"735.07";"21.55";"2127.02";"512.64";"81.01";"1424.96";"1558.82";"568.20";"25.45";"2269.97";"556.64";"83.75";"1496.71";"1653.53";"616.44";"23.95"
"2011 - 2";"2657.44";"646.37";"133.35";"1568.96";"1894.73";"762.71";"17.02";"2648.12";"673.43";"80.63";"1723.17";"1918.15";"729.97";"24.10";"2219.80";"507.92";"73.61";"1417.30";"1663.03";"556.77";"24.76";"2346.35";"554.02";"80.48";"1492.98";"1735.76";"610.59";"23.92"
"2011 - 3";"2496.01";"638.69";"193.07";"1524.85";"1680.26";"815.75";"16.01";"2797.92";"676.90";"67.81";"1735.25";"2075.97";"721.95";"22.77";"2153.26";"511.00";"111.69";"1418.66";"1553.66";"599.60";"23.09";"2314.76";"555.99";"109.79";"1492.57";"1671.38";"643.38";"22.41"
"2011 - 4";"2839.44";"632.84";"307.50";"1499.10";"1915.74";"923.70";"16.64";"2997.34";"681.74";"88.33";"1759.10";"2256.37";"740.97";"29.10";"2356.02";"512.60";"79.79";"1415.83";"1791.34";"564.68";"27.72";"2528.47";"557.48";"100.36";"1493.64";"1897.72";"630.75";"27.09"
"2012";"2451.21";"629.20";"127.20";"1516.66";"1713.12";"738.08";"18.31";"2861.37";"688.17";"98.73";"1768.66";"2095.96";"765.41";"21.50";"2124.51";"500.80";"73.35";"1406.79";"1572.50";"552.01";"22.14";"2297.15";"548.29";"82.41";"1487.96";"1688.14";"609.00";"21.70"
"2012 - 1";"2245.51";"628.84";"98.87";"1502.73";"1535.43";"710.08";"17.63";"2729.70";"681.76";"69.26";"1747.15";"2001.70";"728.00";"23.02";"2106.36";"501.95";"120.80";"1414.91";"1508.17";"598.19";"24.55";"2243.62";"548.33";"108.63";"1489.14";"1610.36";"633.26";"23.70"
"2012 - 2";"2457.73";"627.85";"146.76";"1481.74";"1700.94";"756.79";"17.82";"2684.03";"685.81";"58.52";"1754.68";"1966.05";"717.98";"26.35";"2162.26";"500.13";"61.24";"1393.75";"1627.79";"534.47";"26.91";"2290.79";"547.63";"67.35";"1473.60";"1701.90";"588.89";"26.09"
"2012 - 3";"2450.16";"629.76";"139.30";"1539.94";"1694.81";"755.35";"13.70";"2799.46";"685.65";"72.02";"1769.33";"2058.55";"740.91";"16.77";"2088.74";"503.93";"53.69";"1412.30";"1553.20";"535.54";"22.09";"2260.01";"550.28";"63.93";"1494.22";"1666.17";"593.84";"20.37"
"2012 - 4";"2651.44";"630.37";"123.86";"1542.25";"1921.32";"730.12";"24.10";"3232.30";"699.47";"195.12";"1803.48";"2357.55";"874.75";"19.84";"2140.69";"497.17";"57.68";"1406.20";"1600.85";"539.84";"15.01";"2394.17";"546.93";"89.73";"1494.86";"1774.14";"620.03";"16.63"
"2013";"2531.13";"637.74";"143.08";"1552.78";"1759.32";"771.81";"9.01";"2841.56";"697.24";"59.24";"1781.06";"2098.85";"742.72";"13.78";"2099.76";"494.65";"56.74";"1380.04";"1561.26";"538.49";"12.90";"2275.46";"544.28";"62.76";"1471.24";"1681.24";"594.21";"12.83"
"2013 - 1";"2418.79";"629.74";"197.59";"1541.94";"1598.98";"819.81";"7.51";"2744.68";"693.42";"67.06";"1754.33";"1995.08";"749.60";"10.88";"2017.13";"492.88";"60.13";"1385.44";"1474.33";"542.80";"10.20";"2189.44";"542.11";"70.63";"1469.68";"1586.87";"602.57";"10.16"
"2013 - 2";"2530.75";"636.53";"134.30";"1555.24";"1767.62";"763.13";"7.69";"2750.15";"699.75";"52.42";"1792.81";"2008.96";"741.19";"10.97";"2104.56";"491.18";"50.09";"1376.68";"1575.70";"528.86";"12.41";"2261.58";"542.38";"55.71";"1472.01";"1675.32";"586.26";"11.83"
"2013 - 3";"2497.72";"640.65";"136.52";"1561.39";"1729.72";"768.00";"9.17";"2802.78";"700.46";"66.22";"1770.64";"2048.66";"754.12";"12.56";"2063.95";"498.98";"56.90";"1385.62";"1520.06";"543.89";"12.00";"2238.79";"548.12";"63.73";"1473.60";"1638.88";"599.91";"11.94"
"2013 - 4";"2677.26";"644.05";"103.91";"1552.56";"1940.97";"736.29";"11.67";"3068.64";"695.35";"51.28";"1806.46";"2342.69";"725.95";"20.69";"2213.38";"495.57";"59.86";"1372.40";"1674.96";"538.42";"17.01";"2412.02";"544.53";"60.97";"1469.69";"1823.91";"588.11";"17.40"
"2014";"2578.28";"653.31";"180.69";"1589.14";"1755.97";"822.31";"11.70";"3022.87";"735.50";"96.30";"1874.02";"2202.07";"820.80";"11.01";"2151.94";"506.59";"51.96";"1408.72";"1608.11";"543.84";"14.72";"2346.33";"559.63";"68.04";"1509.86";"1732.48";"613.85";"13.82"
"2014 - 1";"2450.02";"642.49";"217.20";"1556.94";"1599.02";"851.00";"8.70";"2907.13";"732.89";"55.83";"1869.18";"2125.54";"781.59";"7.13";"2029.48";"508.36";"43.44";"1399.25";"1495.28";"534.20";"17.59";"2226.03";"560.21";"56.14";"1500.50";"1624.70";"601.33";"15.02"
"2014 - 2";"2593.94";"658.27";"191.02";"1595.82";"1756.15";"837.79";"11.51";"2914.11";"732.62";"70.41";"1878.94";"2121.29";"792.82";"10.21";"2194.57";"503.16";"60.84";"1409.85";"1644.44";"550.13";"13.87";"2357.82";"556.79";"70.09";"1512.06";"1743.96";"613.86";"13.02"
"2014 - 3";"2527.63";"657.23";"106.28";"1594.87";"1775.59";"752.04";"11.47";"2994.55";"738.60";"49.90";"1878.16";"2213.19";"781.36";"7.15";"2093.59";"507.21";"49.45";"1410.23";"1549.85";"543.74";"12.93";"2292.00";"560.25";"52.61";"1511.08";"1690.87";"601.13";"11.73"
"2014 - 4";"2741.53";"655.26";"208.27";"1608.91";"1893.11";"848.42";"15.12";"3275.68";"737.91";"209.08";"1869.80";"2348.25";"927.43";"19.56";"2290.14";"507.64";"54.10";"1415.55";"1742.87";"547.27";"14.47";"2509.46";"561.28";"93.31";"1515.81";"1870.39";"639.07";"15.51"
"2015";"2544.92";"663.46";"125.79";"1595.48";"1771.06";"773.86";"15.39";"3061.27";"746.61";"96.65";"1884.62";"2234.56";"826.72";"16.54";"2157.72";"507.19";"54.55";"1422.76";"1612.70";"545.02";"16.72";"2346.00";"560.12";"66.32";"1517.56";"1736.19";"609.80";"16.64"
"2015 - 1";"2426.65";"656.65";"128.54";"1599.92";"1654.73";"771.92";"13.27";"3020.66";"748.97";"113.47";"1907.93";"2168.10";"852.56";"9.88";"2025.05";"503.18";"48.38";"1396.72";"1489.17";"535.88";"15.69";"2227.11";"556.19";"64.70";"1500.30";"1620.73";"606.38";"14.51"
"2015 - 2";"2515.33";"662.98";"81.08";"1603.57";"1781.88";"733.45";"10.61";"2971.10";"734.59";"118.88";"1859.38";"2130.32";"840.78";"12.68";"2150.13";"502.02";"49.99";"1400.68";"1614.87";"535.26";"16.76";"2322.30";"553.97";"64.46";"1496.81";"1719.53";"602.77";"15.67"
"2015 - 3";"2507.09";"668.97";"92.83";"1598.70";"1755.64";"751.45";"10.35";"3065.04";"751.42";"87.85";"1896.90";"2239.96";"825.08";"14.19";"2120.30";"507.32";"64.59";"1435.52";"1562.72";"557.58";"14.33";"2315.97";"561.26";"70.44";"1529.67";"1698.36";"617.61";"14.09"
"2015 - 4";"2730.59";"665.24";"200.71";"1579.72";"1891.98";"838.61";"27.34";"3188.28";"751.46";"66.41";"1874.27";"2399.84";"788.44";"29.42";"2335.39";"516.23";"55.24";"1458.14";"1784.02";"551.37";"20.10";"2518.61";"569.05";"65.68";"1543.45";"1906.15";"612.46";"22.27"
"2016";"2453.26";"657.87";"106.71";"1522.74";"1703.34";"749.92";"14.66";"3045.80";"756.54";"71.87";"1888.49";"2232.58";"813.23";"15.19";"2279.49";"525.24";"54.87";"1512.16";"1713.47";"566.02";"14.10";"2429.46";"575.14";"60.97";"1581.52";"1807.67";"621.79";"14.32"
"2016 - 1";"2337.85";"656.35";"116.59";"1503.21";"1575.88";"761.97";"10.97";"2929.69";"742.15";"61.28";"1844.83";"2137.67";"792.02";"11.41";"2183.23";"522.39";"53.49";"1510.87";"1619.55";"563.68";"12.19";"2332.73";"571.40";"58.53";"1573.41";"1714.78";"617.95";"11.98"
"2016 - 2";"2526.40";"655.65";"152.74";"1527.99";"1736.06";"790.34";"18.04";"2997.17";"763.43";"120.03";"1895.23";"2126.37";"870.80";"12.66";"2330.78";"524.57";"52.85";"1506.09";"1768.64";"562.14";"15.28";"2464.01";"575.82";"70.88";"1578.60";"1832.27";"631.74";"14.96"
"2016 - 3";"2354.92";"658.18";"72.10";"1526.26";"1636.30";"718.62";"11.66";"3064.08";"751.67";"44.58";"1901.37";"2284.10";"779.98";"16.27";"2196.57";"523.56";"49.99";"1510.10";"1635.58";"560.99";"12.56";"2360.20";"571.94";"50.30";"1580.72";"1751.13";"609.07";"13.16"
"2016 - 4";"2593.87";"661.31";"85.41";"1533.52";"1865.10";"728.77";"17.96";"3192.28";"768.92";"61.60";"1912.52";"2382.17";"810.11";"20.41";"2407.38";"530.44";"63.16";"1521.56";"1830.12";"577.26";"16.35";"2560.91";"581.40";"64.17";"1593.33";"1932.51";"628.40";"17.18"
"2017";"2403.52";"645.80";"87.03";"1509.64";"1680.76";"722.76";"10.06";"3092.41";"769.14";"62.74";"1926.69";"2276.22";"816.18";"15.69";"2288.65";"524.67";"76.10";"1511.98";"1701.78";"586.87";"13.91";"2441.28";"575.91";"74.34";"1587.30";"1805.05";"636.23";"14.02"
"2017 - 1";"2320.21";"651.66";"75.78";"1526.22";"1601.14";"719.07";"8.37";"3063.62";"763.68";"67.29";"1910.25";"2243.51";"820.11";"10.86";"2199.43";"526.06";"76.72";"1508.19";"1608.68";"590.75";"12.04";"2365.30";"576.83";"74.93";"1583.23";"1725.14";"640.16";"11.61"
"2017 - 2";"2371.14";"637.12";"92.20";"1481.45";"1652.26";"718.88";"10.44";"2989.88";"767.87";"65.44";"1920.40";"2167.09";"822.79";"10.52";"2279.00";"519.02";"48.09";"1498.67";"1726.51";"552.49";"14.63";"2413.19";"571.09";"53.85";"1574.02";"1801.89";"611.30";"13.64"
"2017 - 3";"2465.00";"650.12";"117.51";"1521.07";"1706.55";"758.45";"9.17";"3094.70";"764.45";"57.56";"1925.07";"2286.64";"808.06";"13.95";"2267.90";"525.80";"113.69";"1517.44";"1641.90";"626.00";"13.50";"2426.92";"575.24";"103.80";"1590.92";"1761.23";"665.69";"13.35"
"2017 - 4";"2457.72";"644.28";"62.64";"1509.82";"1763.08";"694.64";"12.27";"3221.44";"780.54";"60.68";"1951.05";"2407.66";"813.78";"27.44";"2408.27";"527.79";"65.91";"1523.64";"1830.03";"578.24";"15.47";"2559.71";"580.48";"64.78";"1601.03";"1931.94";"627.77";"17.48"
"2018";"2513.36";"668.32";"87.61";"1547.36";"1768.90";"744.46";"11.46";"3052.02";"759.22";"62.40";"1903.42";"2244.22";"807.80";"13.80";"2341.02";"542.82";"62.50";"1546.54";"1745.87";"595.16";"10.17";"2479.23";"589.19";"64.00";"1610.70";"1836.92";"642.31";"10.89"
"2018 - 1";"2417.99";"661.48";"107.44";"1550.74";"1656.21";"761.78";"7.13";"3009.43";"752.34";"69.18";"1891.32";"2197.07";"812.36";"9.15";"2216.19";"537.91";"78.29";"1515.76";"1608.75";"607.44";"8.77";"2374.82";"584.81";"78.31";"1587.34";"1720.44";"654.38";"8.74"
"2018 - 2";"2509.20";"668.90";"55.58";"1559.66";"1798.90";"710.30";"14.18";"3044.10";"765.51";"54.65";"1907.21";"2233.04";"811.06";"9.09";"2392.93";"538.70";"69.49";"1538.82";"1795.10";"597.83";"10.37";"2515.97";"586.77";"66.03";"1605.81";"1873.52";"642.45";"10.36"
"2018 - 3";"2442.03";"668.09";"73.46";"1534.43";"1712.46";"729.57";"11.97";"3065.26";"760.11";"54.78";"1917.22";"2263.22";"802.04";"12.84";"2271.59";"549.63";"48.90";"1562.55";"1683.00";"588.59";"9.94";"2422.68";"594.12";"51.42";"1623.77";"1787.71";"634.97";"10.58"
"2018 - 4";"2684.21";"674.82";"113.95";"1544.59";"1908.02";"776.19";"12.57";"3089.27";"758.90";"70.98";"1897.94";"2283.53";"805.74";"24.13";"2483.39";"545.03";"53.34";"1569.01";"1896.62";"586.77";"11.60";"2603.45";"591.07";"60.25";"1625.88";"1966.02";"637.43";"13.89"
"2019";"2695.00";"706.77";"100.23";"1640.29";"1896.04";"798.96";"8.04";"3100.38";"780.16";"71.82";"1921.90";"2265.68";"834.69";"17.28";"2396.46";"564.37";"53.54";"1573.18";"1790.02";"606.44";"11.46";"2541.39";"612.08";"59.80";"1639.81";"1881.80";"659.59";"12.28"
