"";"1996 - Renta bruta";"1996 - Renta Per Cápita";"2002 - Renta bruta";"2002 - Renta Per Cápita";"2003 - Renta bruta";"2003 - Renta Per Cápita";"2004 - Renta bruta";"2004 - Renta Per Cápita"
"39035 - Laredo";"103815309.35";"8039.60";"135866860.05";"10814.84";"143388077.72";"11161.21";"147272783.85";"11483.26"
"39036 - Liendo";"5607134.56";"6913.85";"9526765.92";"10728.34";"10735871.48";"11823.65";"12209437.57";"13058.22"
"39037 - Liérganes";"15693218.02";"6934.70";"20558001.98";"9072.38";"21656764.37";"9582.64";"23087091.21";"9917.14"
"39038 - Limpias";"8651482.33";"6806.83";"13565011.50";"9766.03";"14296003.60";"10011.21";"15223720.93";"10448.68"
"39039 - Luena";"5187808.45";"5076.13";"6107456.03";"6682.12";"6329699.93";"7385.88";"6472769.56";"7678.26"
"39040 - Marina de Cudeyo";"35731699.86";"7935.09";"54254821.54";"10613.23";"56845450.24";"11102.63";"59536168.65";"11768.37"
"39041 - Mazcuerras";"12320525.35";"6481.08";"17747343.05";"9415.04";"18264650.02";"9582.71";"20009972.68";"10282.62"
"39042 - Medio Cudeyo";"46988670.15";"7958.79";"66442826.00";"10501.47";"70951473.37";"10947.61";"76318924.59";"11430.12"
"39043 - Meruelo";"5809938.62";"6083.71";"10441779.38";"8901.77";"11729564.86";"9520.75";"12782336.95";"9676.26"
"39044 - Miengo";"26521695.83";"7716.52";"42105993.14";"11192.45";"44302702.29";"11612.77";"46764714.46";"12115.21"
"39045 - Miera";"2881235.60";"4967.65";"3475525.96";"7007.11";"3681359.80";"7574.81";"3634851.84";"7588.42"
"39046 - Molledo";"13034721.30";"6440.08";"14594808.80";"7746.71";"15102454.63";"8137.10";"15635477.65";"8415.22"
"39047 - Noja";"14805689.52";"7892.16";"23274170.88";"10901.25";"25509646.35";"11690.95";"26775664.95";"12071.99"
"39048 - Penagos";"12377657.45";"7298.15";"16078148.98";"9187.51";"17027965.40";"9957.87";"17916089.91";"10495.66"
"39049 - Peñarrubia";"1506629.17";"5055.80";"2113382.11";"6522.78";"2261757.75";"6353.25";"2556319.91";"6816.85"
"39050 - Pesaguero";"2121870.79";"5040.07";"2640140.46";"6700.86";"2723973.27";"7302.88";"2736790.43";"7127.06"
"39051 - Pesquera";"670773.86";"6328.06";"709325.76";"8247.97";"645204.70";"8271.86";"672891.97";"8206.00"
"39052 - Piélagos";"85279238.07";"7939.60";"166082016.21";"12404.36";"173571574.62";"12202.73";"203208980.77";"13685.03"
"39053 - Polaciones";"1685017.84";"5579.53";"2027171.48";"7344.82";"1998352.58";"7484.47";"2112983.16";"7413.98"
"39054 - Polanco";"28548369.55";"7800.10";"39548759.80";"10688.85";"41656925.27";"11052.51";"43788463.14";"11352.98"
"39055 - Potes";"12595419.88";"7765.36";"15554034.60";"9782.41";"16712569.87";"10464.98";"16951056.77";"10674.47"
"39056 - Puente Viesgo";"15874099.30";"6877.86";"22087232.36";"9422.88";"23975612.92";"9774.00";"25766674.46";"10281.99"
"39057 - Ramales de la Victoria";"16209908.45";"7097.16";"20436058.61";"9160.04";"21605247.34";"9636.60";"22865761.74";"10059.73"
"39058 - Rasines";"6487534.25";"6385.37";"7546955.51";"7969.33";"7756438.66";"8225.28";"8664470.58";"9178.46"
"39059 - Reinosa";"100467627.90";"8524.32";"124102525.03";"11665.96";"129052669.28";"11968.16";"130206064.25";"12310.30"
"39060 - Reocín";"51385241.12";"7515.76";"72000996.88";"10253.63";"77022553.29";"10761.85";"82981572.81";"11539.64"
"39061 - Ribamontán al Mar";"26813181.94";"7992.01";"42428518.82";"11089.52";"45136610.36";"11633.15";"48854089.56";"12402.66"
"39062 - Ribamontán al Monte";"13043317.17";"6378.15";"17633657.01";"8781.70";"18584012.10";"9305.96";"20022479.86";"9976.32"
"39063 - Rionansa";"9365436.53";"5999.64";"10554706.32";"7870.77";"10481580.90";"7958.68";"10730989.06";"8325.05"
"39064 - Riotuerto";"10101033.61";"6580.48";"13560263.96";"8897.81";"14301201.73";"9250.45";"15099498.10";"9993.05"
"39065 - Rozas de Valdearroyo (Las)";"1580296.05";"5303.01";"1999839.70";"6308.64";"1982693.77";"6479.39";"2161145.03";"6774.75"
"39066 - Ruente";"5888537.41";"6204.99";"8046642.73";"8329.86";"8565418.21";"8767.06";"9002301.81";"9139.39"
"39067 - Ruesga";"7237497.33";"5649.88";"8556372.91";"7202.33";"9029694.91";"7845.09";"9173836.73";"8075.56"
"39068 - Ruiloba";"4393171.36";"6205.04";"6484342.95";"8894.85";"7224829.02";"9531.44";"7694568.54";"10032.03"
"39069 - San Felices de Buelna";"16956262.68";"7603.71";"21040303.74";"9524.81";"21998688.42";"9864.88";"23270646.78";"10421.25"
"39070 - San Miguel de Aguayo";"995232.53";"6259.32";"1118712.32";"7359.95";"1136197.83";"7330.31";"1194400.20";"7909.94"
"39071 - San Pedro del Romeral";"3425384.14";"4942.83";"3906329.30";"6320.92";"4146259.53";"6956.81";"4259063.81";"7243.31"
"39072 - San Roque de Riomiera";"2444772.68";"4274.08";"2914249.22";"6046.16";"3108990.95";"6671.65";"3232712.11";"7012.39"
"39073 - Santa Cruz de Bezana";"65760566.24";"9333.04";"123639680.03";"14005.40";"131136767.69";"13714.37";"144275909.67";"14723.53"
"39074 - Santa María de Cayón";"47220609.51";"7621.14";"65995857.84";"10208.18";"68507999.46";"10531.59";"75947318.57";"11482.81"
"39075 - Santander";"1731723895.18";"9339.97";"2323876326.19";"12584.55";"2379517313.60";"12877.71";"2486173164.01";"13526.59"
"39076 - Santillana del Mar";"29580227.12";"7675.20";"40961977.95";"10370.12";"42154522.82";"10655.84";"45073773.40";"11251.57"
"39077 - Santiurde de Reinosa";"2554895.28";"6942.65";"2645744.61";"8090.96";"2745912.51";"7982.30";"2914188.11";"8208.98"
"39078 - Santiurde de Toranzo";"11254747.64";"6639.97";"12980905.52";"8396.45";"13617331.88";"9320.56";"13704300.14";"9747.01"
"39079 - Santoña";"86438383.23";"7298.69";"111600946.58";"9626.58";"115402041.26";"9909.16";"122790783.44";"10658.00"
"39080 - San Vicente de la Barquera";"30626218.31";"6968.42";"41352483.88";"9372.73";"43917257.85";"9862.40";"45185112.43";"10122.11"
"39081 - Saro";"3017273.28";"5516.04";"4204970.56";"7904.08";"4446541.00";"8469.60";"4869841.15";"9329.20"
"39082 - Selaya";"12192573.59";"6136.17";"16955219.41";"8486.10";"17669201.36";"8950.96";"18544563.68";"9351.77"
"39083 - Soba";"9475466.96";"5455.08";"12182999.94";"7548.33";"12139904.97";"7939.77";"12673881.68";"8283.58"
"39084 - Solórzano";"6307796.56";"6220.71";"8078460.40";"8078.46";"8504649.86";"8273.01";"9005596.62";"8528.03"
"39085 - Suances";"44688874.98";"7305.68";"68787561.95";"10345.55";"72663788.18";"10626.47";"78451041.23";"11359.84"
"39086 - Tojos (Los)";"1987567.49";"4968.92";"2882970.06";"6880.60";"3074092.60";"7250.22";"3082605.02";"7427.96"
"39087 - Torrelavega";"461302790.66";"7926.71";"590238091.28";"10506.20";"620143734.78";"10949.25";"642616183.43";"11392.49"
"39088 - Tresviso";"390429.08";"6297.24";"428317.46";"7787.59";"459582.09";"7412.61";"480586.38";"7628.36"
"39089 - Tudanca";"1470978.70";"5349.01";"1491098.98";"6086.12";"1497068.17";"6653.64";"1563344.65";"7374.27"
"39090 - Udías";"4923973.00";"5813.43";"6667218.14";"8101.12";"6969577.48";"8447.97";"7581899.95";"9156.88"
"39091 - Valdáliga";"16140591.67";"6086.20";"19961680.31";"7975.10";"20562663.03";"8389.50";"21694415.84";"9001.83"
"39092 - Valdeolea";"13398612.92";"8240.23";"14173282.82";"9890.64";"14722163.68";"10730.44";"14939059.75";"11090.62"
"39093 - Valdeprado del Río";"2244394.28";"7035.72";"2623334.96";"7854.30";"2681208.21";"8027.57";"2773331.57";"8278.60"
"39094 - Valderredible";"7468389.67";"6410.63";"8229149.29";"7308.30";"8561345.78";"7380.47";"9090089.18";"7493.89"
"39095 - Val de San Vicente";"15076336.80";"5944.93";"20371729.64";"7805.26";"22310295.35";"8531.66";"23035393.92";"8856.36"
"39096 - Vega de Liébana";"5909356.76";"5559.13";"6963430.71";"7069.47";"7122895.18";"7529.49";"7513081.07";"7916.84"
"39097 - Vega de Pas";"5842240.74";"5778.68";"7222717.44";"7201.11";"7514970.68";"7755.39";"7196573.54";"7504.25"
"39098 - Villacarriedo";"10843758.93";"6010.95";"13588371.57";"7738.25";"14101969.46";"8123.25";"15186576.36";"8808.92"
"39099 - Villaescusa";"21589372.84";"7099.43";"33473923.20";"10134.40";"35496732.34";"10605.54";"37779407.22";"11127.96"
"39100 - Villafufre";"6625306.98";"5984.92";"9051536.70";"7877.75";"9734494.42";"8599.38";"9883039.71";"8824.14"
"39101 - Valle de Villaverde";"2161460.03";"5703.06";"2682424.94";"7329.03";"2949118.51";"8013.91";"3214964.05";"8460.43"
"39102 - Voto";"16179994.64";"7004.33";"19740823.56";"8808.94";"20660603.64";"9109.61";"22459672.85";"9855.06"
