"";"Novación - Hipotecas";"Subrogación Acreedor - Hipotecas";"Subrogación Deudor - Hipotecas"
"2015 - Enero";"91";"12";"0"
"2015 - Febrero";"70";"7";"1"
"2015 - Marzo";"81";"25";"2"
"2015 - Abril";"116";"4";"1"
"2015 - Mayo";"165";"13";"0"
"2015 - Junio";"136";"54";"5"
"2015 - Julio";"95";"10";"1"
"2015 - Agosto";"61";"27";"0"
"2015 - Septiembre";"109";"18";"0"
"2015 - Octubre";"66";"18";"0"
"2015 - Noviembre";"92";"21";"0"
"2015 - Diciembre";"89";"9";"0"
"2016";"775";"280";"10"
"2016 - Enero";"46";"17";"0"
"2016 - Febrero";"90";"41";"4"
"2016 - Marzo";"62";"10";"0"
"2016 - Abril";"77";"20";"2"
"2016 - Mayo";"60";"16";"0"
"2016 - Junio";"82";"13";"3"
"2016 - Julio";"58";"17";"1"
"2016 - Agosto";"50";"8";"0"
"2016 - Septiembre";"59";"0";"0"
"2016 - Octubre";"65";"12";"0"
"2016 - Noviembre";"87";"110";"0"
"2016 - Diciembre";"39";"16";"0"
"2017";"515";"419";"11"
"2017 - Enero";"67";"0";"0"
"2017 - Febrero";"43";"124";"1"
"2017 - Marzo";"70";"11";"7"
"2017 - Abril";"38";"8";"2"
"2017 - Mayo";"79";"7";"0"
"2017 - Junio";"44";"49";"0"
"2017 - Julio";"38";"9";"1"
"2017 - Agosto";"22";"5";"0"
"2017 - Septiembre";"40";"51";"0"
"2017 - Octubre";"26";"124";"0"
"2017 - Noviembre";"15";"24";"0"
"2017 - Diciembre";"33";"7";"0"
"2018";"412";"346";"8"
"2018 - Enero";"31";"12";"0"
"2018 - Febrero";"27";"14";"0"
"2018 - Marzo";"28";"4";"1"
"2018 - Abril";"41";"96";"1"
"2018 - Mayo";"30";"5";"0"
"2018 - Junio";"27";"17";"2"
"2018 - Julio";"28";"10";"0"
"2018 - Agosto";"18";"15";"0"
"2018 - Septiembre";"62";"19";"0"
"2018 - Octubre";"32";"9";"4"
"2018 - Noviembre";"43";"8";"0"
"2018 - Diciembre";"45";"137";"0"
"2019";"385";"344";"4"
"2019 - Enero";"136";"8";"0"
"2019 - Febrero";"43";"30";"1"
"2019 - Marzo";"51";"174";"0"
"2019 - Abril";"22";"32";"0"
"2019 - Mayo";"24";"24";"0"
"2019 - Junio";"9";"15";"0"
"2019 - Julio";"29";"7";"1"
"2019 - Agosto";"14";"7";"1"
"2019 - Septiembre";"16";"1";"0"
"2019 - Octubre";"15";"30";"0"
"2019 - Noviembre";"9";"9";"0"
"2019 - Diciembre";"17";"7";"1"
"2020";"330";"143";"13"
"2020 - Enero";"6";"5";"0"
"2020 - Febrero";"36";"9";"0"
"2020 - Marzo";"15";"12";"8"
"2020 - Abril";"27";"6";"0"
"2020 - Mayo";"10";"11";"0"
"2020 - Junio";"15";"4";"0"
"2020 - Julio";"15";"13";"0"
"2020 - Agosto";"27";"23";"1"
"2020 - Septiembre";"17";"7";"0"
"2020 - Octubre";"25";"12";"2"
"2020 - Noviembre";"60";"24";"2"
"2020 - Diciembre";"77";"17";"0"
"2021";"1359";"677";"12"
"2021 - Enero";"106";"26";"3"
"2021 - Febrero";"64";"21";"0"
"2021 - Marzo";"127";"35";"0"
"2021 - Abril";"74";"154";"1"
"2021 - Mayo";"225";"75";"0"
"2021 - Junio";"231";"55";"1"
"2021 - Julio";"85";"25";"2"
"2021 - Agosto";"157";"36";"1"
"2021 - Septiembre";"69";"18";"0"
"2021 - Octubre";"69";"166";"1"
"2021 - Noviembre";"93";"38";"0"
"2021 - Diciembre";"59";"28";"3"
"2022";"1416";"242";"5"
"2022 - Enero";"38";"21";"0"
"2022 - Febrero";"113";"15";"1"
"2022 - Marzo";"201";"32";"1"
"2022 - Abril";"153";"32";"0"
"2022 - Mayo";"101";"15";"0"
"2022 - Junio";"236";"15";"3"
"2022 - Julio";"101";"20";"0"
"2022 - Agosto";"66";"10";"0"
"2022 - Septiembre";"94";"23";"0"
"2022 - Octubre";"137";"20";"0"
"2022 - Noviembre";"83";"23";"0"
"2022 - Diciembre";"93";"16";"0"
"2023";"776";"434";"6"
"2023 - Enero";"116";"15";"0"
"2023 - Febrero";"54";"1";"0"
"2023 - Marzo";"109";"20";"0"
"2023 - Abril";"35";"13";"0"
"2023 - Mayo";"76";"163";"0"
"2023 - Junio";"36";"108";"0"
"2023 - Julio";"37";"12";"0"
"2023 - Agosto";"62";"20";"0"
"2023 - Septiembre";"80";"26";"0"
"2023 - Octubre";"59";"20";"0"
"2023 - Noviembre";"51";"23";"0"
"2023 - Diciembre";"61";"13";"6"
"2024";"100";"18";"0"
"2024 - Enero";"100";"18";"0"
