"";"1 Impuestos directos - Municipios de Cantabria - Valor";"1 Impuestos directos - Total Entidades Locales - Valor";"1 Impuestos directos - Transferencias Internas - Valor";"2 Impuestos indirectos - Municipios de Cantabria - Valor";"2 Impuestos indirectos - Total Entidades Locales - Valor";"2 Impuestos indirectos - Transferencias Internas - Valor";"3 Tasas y otros ingresos - Municipios de Cantabria - Valor";"3 Tasas y otros ingresos - Total Entidades Locales - Valor";"3 Tasas y otros ingresos - Transferencias Internas - Valor";"4 Transferencia corrientes - Municipios de Cantabria - Valor";"4 Transferencia corrientes - Total Entidades Locales - Valor";"4 Transferencia corrientes - Transferencias Internas - Valor";"5 Ingresos patrimoniales - Municipios de Cantabria - Valor";"5 Ingresos patrimoniales - Total Entidades Locales - Valor";"5 Ingresos patrimoniales - Transferencias Internas - Valor";"6 Enajenación de inversiones reales - Municipios de Cantabria - Valor";"6 Enajenación de inversiones reales - Total Entidades Locales - Valor";"6 Enajenación de inversiones reales - Transferencias Internas - Valor";"7 Transferencias de capital - Municipios de Cantabria - Valor";"7 Transferencias de capital - Total Entidades Locales - Valor";"7 Transferencias de capital - Transferencias Internas - Valor";"8 Activos financieros - Municipios de Cantabria - Valor";"8 Activos financieros - Total Entidades Locales - Valor";"8 Activos financieros - Transferencias Internas - Valor";"9 Pasivos financieros - Municipios de Cantabria - Valor";"9 Pasivos financieros - Total Entidades Locales - Valor";"9 Pasivos financieros - Transferencias Internas - Valor";"Total Ingresos - Municipios de Cantabria - Valor";"Total Ingresos - Total Entidades Locales - Valor";"Total Ingresos - Transferencias Internas - Valor"
"2014";"239352";"239352";"0";"10149";"10149";"0";"112900";"112900";"0";"143582";"143246";"337";"9890";"9890";"0";"27099";"27099";"0";"12697";"12376";"321";"1856";"1856";"0";"15935";"15935";"0";"573460";"572802";"658"
"2015";"245713";"245713";"0";"10997";"10997";"0";"112251";"115286";"0";"147674";"153220";"3018";"9214";"13989";"0";"5318";"5438";"0";"6065";"6376";"320";"1853";"1856";"0";"17477";"17477";"0";"556562";"570353";"3338"
"2016";"252892";"252892";"0";"11527";"11527";"0";"113413";"116869";"0";"158157";"163748";"3072";"9126";"13667";"0";"2585";"2855";"0";"8606";"9156";"48";"1860";"1862";"0";"9378";"9378";"0";"567543";"581954";"3121"
"2017";"253270";"253270";"0";"11755";"11755";"0";"114832";"118191";"0";"160943";"166350";"3278";"8758";"13664";"0";"2674";"2858";"0";"9748";"10241";"120";"2021";"2023";"0";"10570";"10570";"0";"574571";"588923";"3399"
"2018";"249429";"249429";"0";"12806";"12806";"0";"114850";"118430";"0";"164579";"169020";"3155";"10473";"15586";"0";"3114";"3210";"0";"15591";"15896";"326";"1866";"1868";"0";"11734";"11734";"0";"584442";"597980";"3481"
"2019";"252994";"252994";"0";"13779";"13779";"0";"116459";"119850";"0";"165423";"169771";"3242";"10557";"13401";"0";"1309";"1314";"0";"13362";"13646";"167";"1850";"1852";"0";"12745";"12745";"0";"588477";"599351";"3409"
"2020";"252119";"252119";"0";"13793";"13793";"0";"111965";"115356";"0";"172302";"177298";"3378";"10603";"13972";"0";"2299";"2389";"0";"13892";"14215";"174";"1794";"1797";"0";"12596";"12596";"0";"591362";"603534";"3552"
"2021";"259137";"259137";"0";"14422";"14422";"0";"112194";"115671";"0";"181630";"186766";"3542";"10935";"12837";"0";"7510";"7600";"0";"11436";"11783";"137";"1846";"1848";"0";"26952";"26952";"0";"626061";"637014";"3679"
"2022";"257417";"257417";"0";"15551";"15551";"0";"115174";"118543";"0";"192539";"197833";"4095";"11582";"13700";"0";"7708";"7862";"0";"12966";"13357";"143";"1806";"1806";"0";"14382";"14382";"0";"629124";"640452";"4238"
"2023";"256744";"256744";"0";"16357";"16357";"0";"118703";"122256";"0";"203174";"208402";"3924";"12206";"14368";"0";"1666";"1902";"0";"15448";"15683";"257";"1772";"1772";"0";"1837";"1837";"0";"627906";"639319";"4180"
