"";"Total - Total - Enfermedades";"Total - Temporal - Enfermedades";"Total - Temporal - Temporal tiempo parcial - Enfermedades";"Total - Temporal - Temporal tiempo completo - Enfermedades";"Total - Indefinido - Enfermedades";"Total - Indefinido - Indefinido tiempo parcial - Enfermedades";"Total - Indefinido - Indefinido tiempo completo - Enfermedades";"Total - Indefinido - Indefinido fijo discontinuo - Enfermedades";"Total - Autónomos/no consta - Enfermedades";"Total - Autónomos/no consta - Autónomos/no consta - Enfermedades";"Hombres - Total - Enfermedades";"Hombres - Temporal - Enfermedades";"Hombres - Temporal - Temporal tiempo parcial - Enfermedades";"Hombres - Temporal - Temporal tiempo completo - Enfermedades";"Hombres - Indefinido - Enfermedades";"Hombres - Indefinido - Indefinido tiempo parcial - Enfermedades";"Hombres - Indefinido - Indefinido tiempo completo - Enfermedades";"Hombres - Indefinido - Indefinido fijo discontinuo - Enfermedades";"Hombres - Autónomos/no consta - Enfermedades";"Hombres - Autónomos/no consta - Autónomos/no consta - Enfermedades";"Mujeres - Total - Enfermedades";"Mujeres - Temporal - Enfermedades";"Mujeres - Temporal - Temporal tiempo parcial - Enfermedades";"Mujeres - Temporal - Temporal tiempo completo - Enfermedades";"Mujeres - Indefinido - Enfermedades";"Mujeres - Indefinido - Indefinido tiempo parcial - Enfermedades";"Mujeres - Indefinido - Indefinido tiempo completo - Enfermedades";"Mujeres - Indefinido - Indefinido fijo discontinuo - Enfermedades";"Mujeres - Autónomos/no consta - Enfermedades";"Mujeres - Autónomos/no consta - Autónomos/no consta - Enfermedades"
"2012 - 4";"77";"16";"7";"9";"58";"12";"43";"3";"3";"3";"29";"7";"4";"3";"21";"0";"21";"0";"1";"1";"48";"9";"3";"6";"37";"12";"22";"3";"2";"2"
"2013";"296";"55";"18";"37";"223";"27";"180";"16";"18";"18";"136";"18";"3";"15";"109";"1";"103";"5";"9";"9";"160";"37";"15";"22";"114";"26";"77";"11";"9";"9"
"2013 - 1";"90";"17";"4";"13";"66";"12";"48";"6";"7";"7";"42";"8";"1";"7";"29";"0";"26";"3";"5";"5";"48";"9";"3";"6";"37";"12";"22";"3";"2";"2"
"2013 - 2";"80";"14";"7";"7";"57";"5";"49";"3";"9";"9";"34";"2";"1";"1";"29";"0";"29";"0";"3";"3";"46";"12";"6";"6";"28";"5";"20";"3";"6";"6"
"2013 - 3";"63";"13";"5";"8";"48";"7";"39";"2";"2";"2";"27";"2";"0";"2";"24";"1";"22";"1";"1";"1";"36";"11";"5";"6";"24";"6";"17";"1";"1";"1"
"2013 - 4";"63";"11";"2";"9";"52";"3";"44";"5";"0";"0";"33";"6";"1";"5";"27";"0";"26";"1";"0";"0";"30";"5";"1";"4";"25";"3";"18";"4";"0";"0"
"2014";"293";"39";"12";"27";"227";"31";"183";"13";"27";"27";"139";"17";"3";"14";"106";"2";"102";"2";"16";"16";"154";"22";"9";"13";"121";"29";"81";"11";"11";"11"
"2014 - 1";"84";"11";"5";"6";"68";"11";"55";"2";"5";"5";"34";"4";"1";"3";"28";"0";"28";"0";"2";"2";"50";"7";"4";"3";"40";"11";"27";"2";"3";"3"
"2014 - 2";"76";"8";"4";"4";"63";"12";"47";"4";"5";"5";"32";"5";"2";"3";"25";"1";"24";"0";"2";"2";"44";"3";"2";"1";"38";"11";"23";"4";"3";"3"
"2014 - 3";"55";"11";"2";"9";"39";"2";"36";"1";"5";"5";"29";"5";"0";"5";"22";"0";"21";"1";"2";"2";"26";"6";"2";"4";"17";"2";"15";"0";"3";"3"
"2014 - 4";"78";"9";"1";"8";"57";"6";"45";"6";"12";"12";"44";"3";"0";"3";"31";"1";"29";"1";"10";"10";"34";"6";"1";"5";"26";"5";"16";"5";"2";"2"
"2015";"290";"43";"17";"26";"226";"28";"192";"6";"21";"21";"125";"15";"2";"13";"102";"1";"99";"2";"8";"8";"165";"28";"15";"13";"124";"27";"93";"4";"13";"13"
"2015 - 1";"74";"9";"1";"8";"59";"9";"49";"1";"6";"6";"31";"5";"0";"5";"26";"0";"25";"1";"0";"0";"43";"4";"1";"3";"33";"9";"24";"0";"6";"6"
"2015 - 2";"70";"9";"6";"3";"55";"6";"48";"1";"6";"6";"28";"2";"0";"2";"23";"0";"23";"0";"3";"3";"42";"7";"6";"1";"32";"6";"25";"1";"3";"3"
"2015 - 3";"53";"12";"6";"6";"39";"1";"38";"0";"2";"2";"24";"5";"1";"4";"17";"0";"17";"0";"2";"2";"29";"7";"5";"2";"22";"1";"21";"0";"0";"0"
"2015 - 4";"93";"13";"4";"9";"73";"12";"57";"4";"7";"7";"42";"3";"1";"2";"36";"1";"34";"1";"3";"3";"51";"10";"3";"7";"37";"11";"23";"3";"4";"4"
"2016";"348";"66";"23";"43";"259";"41";"198";"20";"23";"23";"143";"21";"6";"15";"113";"0";"111";"2";"9";"9";"205";"45";"17";"28";"146";"41";"87";"18";"14";"14"
"2016 - 1";"95";"15";"2";"13";"75";"10";"59";"6";"5";"5";"42";"4";"1";"3";"36";"0";"36";"0";"2";"2";"53";"11";"1";"10";"39";"10";"23";"6";"3";"3"
"2016 - 2";"95";"17";"4";"13";"75";"12";"59";"4";"3";"3";"40";"5";"0";"5";"35";"0";"35";"0";"0";"0";"55";"12";"4";"8";"40";"12";"24";"4";"3";"3"
"2016 - 3";"69";"17";"8";"9";"48";"10";"34";"4";"4";"4";"25";"5";"1";"4";"18";"0";"17";"1";"2";"2";"44";"12";"7";"5";"30";"10";"17";"3";"2";"2"
"2016 - 4";"89";"17";"9";"8";"61";"9";"46";"6";"11";"11";"36";"7";"4";"3";"24";"0";"23";"1";"5";"5";"53";"10";"5";"5";"37";"9";"23";"5";"6";"6"
"2017";"322";"58";"33";"25";"251";"45";"183";"23";"13";"13";"136";"19";"4";"15";"108";"1";"107";"0";"9";"9";"186";"39";"29";"10";"143";"44";"76";"23";"4";"4"
"2017 - 1";"83";"16";"10";"6";"62";"9";"47";"6";"5";"5";"31";"3";"1";"2";"24";"0";"24";"0";"4";"4";"52";"13";"9";"4";"38";"9";"23";"6";"1";"1"
"2017 - 2";"98";"19";"12";"7";"76";"20";"48";"8";"3";"3";"28";"5";"1";"4";"22";"0";"22";"0";"1";"1";"70";"14";"11";"3";"54";"20";"26";"8";"2";"2"
"2017 - 3";"65";"9";"5";"4";"54";"9";"41";"4";"2";"2";"34";"2";"0";"2";"30";"1";"29";"0";"2";"2";"31";"7";"5";"2";"24";"8";"12";"4";"0";"0"
"2017 - 4";"76";"14";"6";"8";"59";"7";"47";"5";"3";"3";"43";"9";"2";"7";"32";"0";"32";"0";"2";"2";"33";"5";"4";"1";"27";"7";"15";"5";"1";"1"
"2018";"366";"60";"24";"36";"279";"54";"209";"16";"27";"27";"167";"36";"7";"29";"124";"0";"119";"5";"7";"7";"199";"24";"17";"7";"155";"54";"90";"11";"20";"20"
"2018 - 1";"104";"18";"6";"12";"78";"11";"63";"4";"8";"8";"59";"13";"2";"11";"42";"0";"41";"1";"4";"4";"45";"5";"4";"1";"36";"11";"22";"3";"4";"4"
"2018 - 2";"100";"14";"5";"9";"78";"20";"51";"7";"8";"8";"48";"11";"2";"9";"35";"0";"32";"3";"2";"2";"52";"3";"3";"0";"43";"20";"19";"4";"6";"6"
"2018 - 3";"77";"18";"8";"10";"55";"10";"43";"2";"4";"4";"32";"7";"2";"5";"24";"0";"24";"0";"1";"1";"45";"11";"6";"5";"31";"10";"19";"2";"3";"3"
"2018 - 4";"85";"10";"5";"5";"68";"13";"52";"3";"7";"7";"28";"5";"1";"4";"23";"0";"22";"1";"0";"0";"57";"5";"4";"1";"45";"13";"30";"2";"7";"7"
"2019";"454";"69";"17";"52";"352";"78";"258";"16";"33";"33";"203";"36";"7";"29";"154";"8";"144";"2";"13";"13";"251";"33";"10";"23";"198";"70";"114";"14";"20";"20"
"2019 - 1";"112";"14";"2";"12";"89";"22";"64";"3";"9";"9";"43";"5";"1";"4";"32";"1";"31";"0";"6";"6";"69";"9";"1";"8";"57";"21";"33";"3";"3";"3"
"2019 - 2";"103";"18";"6";"12";"81";"14";"62";"5";"4";"4";"43";"8";"2";"6";"34";"0";"32";"2";"1";"1";"60";"10";"4";"6";"47";"14";"30";"3";"3";"3"
"2019 - 3";"104";"17";"6";"11";"76";"25";"48";"3";"11";"11";"45";"10";"2";"8";"31";"3";"28";"0";"4";"4";"59";"7";"4";"3";"45";"22";"20";"3";"7";"7"
"2019 - 4";"135";"20";"3";"17";"106";"17";"84";"5";"9";"9";"72";"13";"2";"11";"57";"4";"53";"0";"2";"2";"63";"7";"1";"6";"49";"13";"31";"5";"7";"7"
"2020";"299";"53";"11";"42";"214";"45";"156";"13";"32";"32";"133";"25";"5";"20";"95";"7";"86";"2";"13";"13";"166";"28";"6";"22";"119";"38";"70";"11";"19";"19"
"2020 - 1";"96";"15";"4";"11";"72";"18";"46";"8";"9";"9";"41";"9";"2";"7";"30";"2";"26";"2";"2";"2";"55";"6";"2";"4";"42";"16";"20";"6";"7";"7"
"2020 - 2";"58";"16";"1";"15";"39";"7";"29";"3";"3";"3";"22";"4";"1";"3";"17";"2";"15";"0";"1";"1";"36";"12";"0";"12";"22";"5";"14";"3";"2";"2"
"2020 - 3";"65";"10";"2";"8";"49";"15";"33";"1";"6";"6";"28";"6";"1";"5";"21";"2";"19";"0";"1";"1";"37";"4";"1";"3";"28";"13";"14";"1";"5";"5"
"2020 - 4";"80";"12";"4";"8";"54";"5";"48";"1";"14";"14";"42";"6";"1";"5";"27";"1";"26";"0";"9";"9";"38";"6";"3";"3";"27";"4";"22";"1";"5";"5"
"2021";"411";"74";"15";"59";"291";"51";"228";"12";"46";"46";"226";"40";"4";"36";"161";"0";"156";"5";"25";"25";"185";"34";"11";"23";"130";"51";"72";"7";"21";"21"
"2021 - 1";"89";"12";"1";"11";"75";"12";"58";"5";"2";"2";"55";"8";"1";"7";"45";"0";"42";"3";"2";"2";"34";"4";"0";"4";"30";"12";"16";"2";"0";"0"
"2021 - 2";"104";"23";"9";"14";"68";"8";"56";"4";"13";"13";"59";"13";"3";"10";"37";"0";"36";"1";"9";"9";"45";"10";"6";"4";"31";"8";"20";"3";"4";"4"
"2021 - 3";"111";"26";"4";"22";"72";"17";"55";"0";"13";"13";"49";"10";"0";"10";"32";"0";"32";"0";"7";"7";"62";"16";"4";"12";"40";"17";"23";"0";"6";"6"
"2021 - 4";"107";"13";"1";"12";"76";"14";"59";"3";"18";"18";"63";"9";"0";"9";"47";"0";"46";"1";"7";"7";"44";"4";"1";"3";"29";"14";"13";"2";"11";"11"
"2022";"390";"48";"9";"39";"279";"25";"240";"14";"63";"63";"222";"27";"2";"25";"159";"3";"153";"3";"36";"36";"168";"21";"7";"14";"120";"22";"87";"11";"27";"27"
"2022 - 1";"79";"18";"2";"16";"50";"2";"45";"3";"11";"11";"50";"12";"0";"12";"34";"0";"34";"0";"4";"4";"29";"6";"2";"4";"16";"2";"11";"3";"7";"7"
"2022 - 2";"126";"16";"5";"11";"86";"6";"77";"3";"24";"24";"73";"11";"2";"9";"46";"2";"43";"1";"16";"16";"53";"5";"3";"2";"40";"4";"34";"2";"8";"8"
"2022 - 3";"96";"9";"0";"9";"68";"9";"56";"3";"19";"19";"50";"3";"0";"3";"35";"1";"33";"1";"12";"12";"46";"6";"0";"6";"33";"8";"23";"2";"7";"7"
"2022 - 4";"89";"5";"2";"3";"75";"8";"62";"5";"9";"9";"49";"1";"0";"1";"44";"0";"43";"1";"4";"4";"40";"4";"2";"2";"31";"8";"19";"4";"5";"5"
"2023";"563";"73";"17";"56";"440";"60";"358";"22";"50";"50";"240";"15";"2";"13";"194";"3";"186";"5";"31";"31";"323";"58";"15";"43";"246";"57";"172";"17";"19";"19"
"2023 - 1";"160";"13";"4";"9";"132";"17";"111";"4";"15";"15";"73";"5";"1";"4";"60";"1";"58";"1";"8";"8";"87";"8";"3";"5";"72";"16";"53";"3";"7";"7"
"2023 - 2";"131";"14";"3";"11";"101";"9";"91";"1";"16";"16";"66";"5";"1";"4";"48";"0";"48";"0";"13";"13";"65";"9";"2";"7";"53";"9";"43";"1";"3";"3"
"2023 - 3";"132";"24";"4";"20";"100";"21";"72";"7";"8";"8";"45";"4";"0";"4";"39";"1";"37";"1";"2";"2";"87";"20";"4";"16";"61";"20";"35";"6";"6";"6"
"2023 - 4";"140";"22";"6";"16";"107";"13";"84";"10";"11";"11";"56";"1";"0";"1";"47";"1";"43";"3";"8";"8";"84";"21";"6";"15";"60";"12";"41";"7";"3";"3"
