"";"Materiales refractarios - Tms";"Materiales refractarios - Unidades";"Materiales refractarios - Metros cuadrados";"Materiales refractarios - Carga. Tms";"Materiales refractarios - Dolomía procesada  - Tms";"Materiales refractarios - Dolomía procesada  - Unidades";"Materiales refractarios - Dolomía procesada  - Metros cuadrados";"Materiales refractarios - Dolomía procesada  - Carga. Tms";"Materiales refractarios - Productos refractarios - Tms";"Materiales refractarios - Productos refractarios - Unidades";"Materiales refractarios - Productos refractarios - Metros cuadrados";"Materiales refractarios - Productos refractarios - Carga. Tms";"Otros derivados de minerales no metálicos - Tms";"Otros derivados de minerales no metálicos - Unidades";"Otros derivados de minerales no metálicos - Metros cuadrados";"Otros derivados de minerales no metálicos - Carga. Tms";"Otros derivados de minerales no metálicos - Cal - Tms";"Otros derivados de minerales no metálicos - Cal - Unidades";"Otros derivados de minerales no metálicos - Cal - Metros cuadrados";"Otros derivados de minerales no metálicos - Cal - Carga. Tms";"Otros derivados de minerales no metálicos - Cemento artificial - Tms";"Otros derivados de minerales no metálicos - Cemento artificial - Unidades";"Otros derivados de minerales no metálicos - Cemento artificial - Metros cuadrados";"Otros derivados de minerales no metálicos - Cemento artificial - Carga. Tms";"Otros derivados de minerales no metálicos - Ladrillos y tejas - Tms";"Otros derivados de minerales no metálicos - Ladrillos y tejas - Unidades";"Otros derivados de minerales no metálicos - Ladrillos y tejas - Metros cuadrados";"Otros derivados de minerales no metálicos - Ladrillos y tejas - Carga. Tms";"Otros derivados de minerales no metálicos - Yeso - Tms";"Otros derivados de minerales no metálicos - Yeso - Unidades";"Otros derivados de minerales no metálicos - Yeso - Metros cuadrados";"Otros derivados de minerales no metálicos - Yeso - Carga. Tms";"Vidrio y ceramica - Tms";"Vidrio y ceramica - Unidades";"Vidrio y ceramica - Metros cuadrados";"Vidrio y ceramica - Carga. Tms";"Vidrio y ceramica - Cerámica artística y loza - Tms";"Vidrio y ceramica - Cerámica artística y loza - Unidades";"Vidrio y ceramica - Cerámica artística y loza - Metros cuadrados";"Vidrio y ceramica - Cerámica artística y loza - Carga. Tms";"Vidrio y ceramica - Cerámica de todo tipo - Tms";"Vidrio y ceramica - Cerámica de todo tipo - Unidades";"Vidrio y ceramica - Cerámica de todo tipo - Metros cuadrados";"Vidrio y ceramica - Cerámica de todo tipo - Carga. Tms";"Vidrio y ceramica - Estaciones  ferroviarias - Tms";"Vidrio y ceramica - Estaciones  ferroviarias - Unidades";"Vidrio y ceramica - Estaciones  ferroviarias - Metros cuadrados";"Vidrio y ceramica - Estaciones  ferroviarias - Carga. Tms";"Vidrio y ceramica - Vidrio plano - Tms";"Vidrio y ceramica - Vidrio plano - Unidades";"Vidrio y ceramica - Vidrio plano - Metros cuadrados";"Vidrio y ceramica - Vidrio plano - Carga. Tms"
"1874";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"762";"";"";"";"";"";"";"";"";"";"";"";"762";"";"";"";""
"1875";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"1337";"";"";"";"";"";"";"";"";"";"";"";"1337";"";"";"";""
"1876";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"1444";"";"";"";"";"";"";"";"";"";"";"";"1444";"";"";"";""
"1877";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"1647";"";"";"";"";"";"";"";"";"";"";"";"1647";"";"";"";""
"1878";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"1419";"";"";"";"";"";"";"";"";"";"";"";"1419";"";"";"";""
"1879";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"1142";"";"";"";"";"";"";"";"";"";"";"";"1142";"";"";"";""
"1880";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"1818";"";"";"";"";"";"";"";"";"";"";"";"1818";"";"";"";""
"1881";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"2047";"";"";"";"";"";"";"";"";"";"";"";"2047";"";"";"";""
"1882";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"1985";"";"";"";"";"";"";"";"";"";"";"";"1985";"";"";"";""
"1883";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"2193";"";"";"";"";"";"";"";"";"";"";"";"2193";"";"";"";""
"1884";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"2001";"";"";"";"";"";"";"";"";"";"";"";"2001";"";"";"";""
"1885";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"1352";"";"";"";"";"";"";"";"";"";"";"";"1352";"";"";"";""
"1886";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"1247";"";"";"";"";"";"";"";"";"";"";"";"1247";"";"";"";""
"1887";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"1141";"";"";"";"";"";"";"";"";"";"";"";"1141";"";"";"";""
"1888";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"1266";"";"";"";"";"";"";"";"";"";"";"";"1266";"";"";"";""
"1889";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"1569";"";"";"";"";"";"";"";"";"";"";"";"1569";"";"";"";""
"1890";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"1930";"";"";"";"";"";"";"";"";"";"";"";"1930";"";"";"";""
"1891";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"2055";"";"";"";"";"";"";"";"";"";"";"";"2055";"";"";"";""
"1892";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"2268";"";"";"";"";"";"";"";"";"";"";"";"2268";"";"";"";""
"1893";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"2012";"";"";"";"";"";"";"";"";"";"";"";"2012";"";"";"";""
"1894";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"1914";"";"";"";"";"";"";"";"";"";"";"";"1914";"";"";"";""
"1895";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"2495";"";"";"";"";"";"";"";"";"";"";"";"2495";"";"";"";""
"1896";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"2189";"";"";"";"";"";"";"";"";"";"";"";"2189";"";"";"";""
"1897";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"1989";"";"";"";"";"";"";"";"";"";"";"";"1989";"";"";"";""
"1898";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"1822";"";"";"";"";"";"";"";"";"";"";"";"1822";"";"";"";""
"1899";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"1822";"";"";"";"";"";"";"";"";"";"";"";"1822";"";"";"";""
"1901";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"1813";"";"";"";"";"";"";"";"";"";"";"";"1813";"";"";"";""
"1902";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"1015";"";"";"";"";"";"";"";"";"";"";"";"1015";"";"";"";""
"1903";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"1056";"";"";"";"";"";"";"";"";"";"";"";"1056";"";"";"";""
"1904";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"1092";"";"";"";"";"";"";"";"";"";"";"";"1092";"";"";"";""
"1905";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"1142";"";"";"";"";"";"";"";"";"";"";"";"1142";"";"";"";""
"1906";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"637";"";"";"";"";"";"";"";"";"";"";"";"637";"";"";"";""
"1907";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"788";"";"";"";"";"";"";"";"";"";"";"";"788";"";"";"";""
"1908";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"1294";"";"";"";"";"";"";"";"";"";"";"";"1294";"";"";"";""
"1909";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"1315";"";"";"";"";"";"";"";"";"";"";"";"1315";"";"";"";""
"1910";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"1371";"";"";"";"";"";"";"";"";"";"";"";"1371";"";"";"";""
"1911";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"1862";"";"";"";"";"";"";"";"";"";"";"";"1862";"";"";"";""
"1912";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"1889";"";"";"";"";"";"";"";"";"";"";"";"1889";"";"";"";""
"1913";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"2178";"";"";"";"";"";"";"";"";"";"";"";"2178";"";"";"";""
"1914";"";"";"";"";"";"";"";"";"";"";"";"";"0";"";"";"";"";"";"";"";"0";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"1754";"";"";"";"";"";"";"";"";"";"";"";"1754";"";"";"";""
"1915";"";"";"";"";"";"";"";"";"";"";"";"";"12000";"";"";"";"";"";"";"";"12000";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"2912";"";"";"";"";"";"";"";"";"";"";"";"2912";"";"";"";""
"1916";"";"";"";"";"";"";"";"";"";"";"";"";"8000";"";"";"";"";"";"";"";"8000";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"2351";"";"";"";"";"";"";"";"";"";"";"";"2351";"";"";"";""
"1917";"";"";"";"";"";"";"";"";"";"";"";"";"7000";"";"";"";"";"";"";"";"7000";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"1647";"";"";"";"";"";"";"";"";"";"";"";"1647";"";"";"";""
"1918";"";"";"";"";"";"";"";"";"";"";"";"";"7000";"";"";"";"";"";"";"";"7000";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"1287";"";"";"";"";"";"";"";"";"";"";"";"1287";"";"";"";""
"1919";"";"";"";"";"";"";"";"";"";"";"";"";"3000";"";"";"";"";"";"";"";"3000";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"1737";"";"";"";"";"";"";"";"";"";"";"";"1737";"";"";"";""
"1920";"";"";"";"";"";"";"";"";"";"";"";"";"2000";"";"";"";"";"";"";"";"2000";"";"";"";"";"";"";"";"";"";"";"";"1609";"1612666";"280000";"1389";"404";"1612666";"";"";"";"";"";"";"";"";"";"1389";"1205";"";"280000";""
"1921";"";"";"";"";"";"";"";"";"";"";"";"";"3500";"";"";"";"";"";"";"";"3500";"";"";"";"";"";"";"";"";"";"";"";"2464";"3608540";"362466";"1626";"904";"3608540";"";"";"";"";"";"";"";"";"";"1626";"1560";"";"362466";""
"1922";"";"";"";"";"";"";"";"";"";"";"";"";"3000";"";"";"";"";"";"";"";"3000";"";"";"";"";"";"";"";"";"";"";"";"3144";"4167385";"487935";"2960";"1044";"4167385";"";"";"";"";"";"";"";"";"";"2960";"2100";"";"487935";""
"1923";"";"";"";"";"";"";"";"";"";"";"";"";"914";"";"";"";"";"";"";"";"914";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"2989";"";"";"";"";"";"";"";"";"";"";"";"2989";"";"";"";""
"1924";"1092";"";"";"";"";"";"";"";"1092";"";"";"";"2639";"";"";"";"";"";"";"";"2639";"";"";"";"";"";"";"";"";"";"";"";"3803";"4358989";"630000";"2845";"1092";"4358989";"";"";"";"";"";"";"";"";"";"2845";"2711";"";"630000";""
"1925";"";"";"";"";"";"";"";"";"";"";"";"";"2193";"";"";"";"";"";"";"";"2193";"";"";"";"";"";"";"";"";"";"";"";"3543";"2973852";"650000";"2102";"745";"2973852";"";"";"";"";"";"";"";"";"";"2102";"2798";"";"650000";""
"1926";"2900";"";"";"";"2000";"";"";"";"900";"";"";"";"37249";"37640000";"";"";"1800";"";"";"";"773";"";"";"";"33400";"37640000";"";"";"1276";"";"";"";"38334";"18395131";"748167";"3007";"407";"1624642";"";"";"34707";"16770489";"";"";"";"";"";"3007";"3220";"";"748167";""
"1927";"7400";"";"";"";"6300";"";"";"";"1100";"";"";"";"40575";"39094000";"";"";"1995";"";"";"";"644";"";"";"";"35540";"39094000";"";"";"2396";"";"";"";"42870";"21127855";"1092045";"5324";"765";"3053687";"";"";"37405";"18074168";"";"";"";"";"";"5324";"4700";"";"1092045";""
"1928";"11318";"";"";"";"8264";"";"";"";"3054";"";"";"";"39242";"37675000";"";"";"1615";"";"";"";"1332";"";"";"";"34250";"37675000";"";"";"2045";"";"";"";"44246";"22146793";"1184985";"5425";"921";"3676400";"";"";"38225";"18470393";"";"";"";"";"";"5425";"5100";"";"1184985";""
"1929";"13420";"";"";"";"10220";"";"";"";"3200";"";"";"";"34644";"28897000";"";"";"3791";"";"";"";"968";"";"";"";"26270";"28897000";"";"";"3615";"";"";"";"35378";"18509063";"929400";"5609";"954";"3808128";"";"";"30424";"14700935";"";"";"";"";"";"5609";"4000";"";"929400";""
"1930";"12895";"";"";"";"10333";"";"";"";"2562";"";"";"";"41630";"38923500";"";"";"2333";"";"";"";"402";"";"";"";"35385";"38923500";"";"";"3510";"";"";"";"44011";"22954212";"929400";"6498";"1032";"4119484";"";"";"38979";"18834728";"";"";"";"";"";"6498";"4000";"";"929400";""
"1931";"13152";"";"";"";"9152";"";"";"";"4000";"";"";"";"39870";"36521100";"";"";"2700";"";"";"";"259";"";"";"";"33201";"36521100";"";"";"3710";"";"";"";"42136";"23335775";"550000";"";"1198";"4781304";"";"";"38399";"18554471";"";"";"";"";"";"";"2539";"";"550000";""
"1932";"11200";"";"";"";"7800";"";"";"";"3400";"";"";"";"31424";"28424000";"";"";"2080";"";"";"";"205";"";"";"";"25840";"28424000";"";"";"3299";"";"";"";"34176";"19384911";"560000";"";"1175";"4688325";"";"";"30415";"14696586";"";"";"";"";"";"";"2586";"";"560000";""
"1933";"13650";"";"";"";"9900";"";"";"";"3750";"";"";"";"28243";"25982000";"";"";"2888";"";"";"";"195";"";"";"";"23620";"25982000";"";"";"1540";"";"";"";"32492";"18737830";"689704";"";"1232";"4917289";"";"";"28602";"13820541";"";"";"";"";"";"";"2658";"";"689704";""
"1934";"11504";"";"";"";"9544";"";"";"";"1960";"";"";"";"44998";"22635800";"";"";"3005";"";"";"";"20159";"";"";"";"20578";"22635800";"";"";"1256";"";"";"";"27794";"16703595";"597463";"";"1299";"5185511";"";"";"23837";"11518084";"";"";"";"";"";"";"2658";"";"597463";""
"1935";"15808";"";"";"";"12808";"";"";"";"3000";"";"";"";"55802";"29927700";"";"";"2278";"";"";"";"23336";"";"";"";"27207";"29927700";"";"";"2981";"";"";"";"35255";"19944365";"565597";"";"1195";"4770858";"";"";"31402";"15173507";"";"";"";"";"";"";"2658";"";"565597";""
"1936";"4600";"";"";"";"2900";"";"";"";"1700";"";"";"";"18490";"19013000";"";"";"0";"";"";"";"0";"";"";"";"17313";"19013000";"";"";"1177";"";"";"";"23314";"12861821";"617819";"";"821";"3277994";"";"";"19834";"9583827";"";"";"";"";"";"";"2659";"";"617819";""
"1937";"3012";"";"";"";"3012";"";"";"";"";"";"";"";"0";"";"";"";"0";"";"";"";"0";"";"";"";"0";"";"";"";"0";"";"";"";"283";"1131555";"0";"";"283";"1131555";"";"";"";"0";"";"";"";"";"";"";"0";"";"0";""
"1938";"14126";"";"";"";"12626";"";"";"";"1500";"";"";"";"17999";"11656700";"";"";"886";"";"";"";"5261";"";"";"";"10597";"11656700";"";"";"1255";"";"";"";"17035";"10946737";"617586";"";"1140";"4550593";"";"";"13237";"6396144";"";"";"";"";"";"";"2658";"";"617586";""
"1939";"19590";"";"";"";"15745";"";"";"";"3845";"";"";"";"44002";"21115600";"";"";"1579";"";"";"";"21322";"";"";"";"19196";"21115600";"";"";"1905";"";"";"";"28515";"14990011";"871313";"";"862";"3440035";"";"";"23903";"11549976";"";"";"";"";"";"";"3750";"";"871313";""
"1940";"21000";"";"";"";"18000";"";"";"";"3000";"";"";"";"48958";"5960110";"";"";"";"";"";"";"34605";"";"";"";"9117";"5960110";"";"";"5236";"";"";"";"17523";"10567460";"766755";"";"1053";"4203691";"";"";"13170";"6363769";"";"";"";"";"";"";"3300";"";"766755";""
"1941";"16476";"";"";"";"16476";"";"";"";"";"";"";"";"63294";"14023095";"";"";"";"";"";"";"34119";"";"";"";"21450";"14023095";"";"";"7725";"";"";"";"26583";"16007682";"565597";"";"1261";"5033683";"";"";"22711";"10973999";"";"";"";"";"";"";"2611";"";"565597";""
"1942";"18600";"";"";"";"18600";"";"";"";"";"";"";"";"66285";"26202000";"";"";"";"";"";"";"31670";"";"";"";"23547";"26202000";"";"";"11068";"";"";"";"30938";"14677075";"1281481";"";"737";"2943000";"";"";"24284";"11734075";"";"";"";"";"";"";"5917";"";"1281481";""
"1943";"21624";"";"";"";"21624";"";"";"";"";"";"";"";"61749";"";"";"";"";"";"";"";"52155";"";"";"";"";"";"";"";"9594";"";"";"";"33789";"15710344";"576295";"1476";"";"";"";"";"32513";"15710344";"";"";"";"";"";"1476";"1276";"";"576295";""
"1944";"23403";"";"";"";"23403";"";"";"";"";"";"";"";"53939";"";"";"";"";"";"";"";"40845";"";"";"";"";"";"";"";"13094";"";"";"";"89213";"41885600";"547993";"1338";"";"";"";"";"86683";"41885600";"";"";"";"";"";"1338";"2530";"";"547993";""
"1945";"20758";"";"";"";"20758";"";"";"";"";"";"";"";"49727";"";"";"";"";"";"";"";"40482";"";"";"";"";"";"";"";"9245";"";"";"";"105637";"52660958";"921787";"1521";"1047";"4179398";"";"";"100334";"48481560";"";"";"";"";"";"1521";"4256";"";"921787";""
"1946";"22366";"";"";"";"22366";"";"";"";"";"";"";"";"58124";"";"";"";"";"";"";"";"45590";"";"";"";"";"";"";"";"12534";"";"";"";"83832";"43235850";"668740";"";"1203";"4801325";"";"";"79541";"38434525";"";"";"";"";"";"";"3088";"";"668740";""
"1947";"23090";"";"";"";"23090";"";"";"";"";"";"";"";"58677";"";"";"";"";"";"";"";"49296";"";"";"";"";"";"";"";"9381";"";"";"";"73127";"33104350";"1000000";"";"";"";"";"";"68510";"33104350";"";"";"";"";"";"";"4617";"";"1000000";""
"1948";"26349";"";"";"";"26349";"";"";"";"";"";"";"";"52888";"";"";"";"";"";"";"";"48524";"";"";"";"";"";"";"";"4364";"";"";"";"47427";"21565578";"605566";"";"";"";"";"";"44631";"21565578";"";"";"";"";"";"";"2796";"";"605566";""
"1949";"29087";"";"";"";"29087";"";"";"";"";"";"";"";"90936";"23159000";"";"";"";"";"";"";"58655";"";"";"";"21054";"23159000";"";"";"11227";"";"";"";"66907";"30947000";"1200000";"";"358";"1429000";"";"";"61008";"29518000";"";"";"";"";"";"";"5541";"";"1200000";""
"1950";"31689";"";"";"";"31689";"";"";"";"";"";"";"";"80029";"23391037";"";"";"";"";"";"";"56860";"";"";"";"21265";"23391037";"";"";"1904";"";"";"";"69684";"39245897";"";"";"1589";"6342430";"";"";"68095";"32903467";"";"";"";"";"";"";"";"";"";""
"1951";"29958";"";"";"";"29958";"";"";"";"";"";"";"";"118573";"23104391";"";"";"";"";"";"";"89067";"";"";"";"21004";"23104391";"";"";"8502";"";"";"";"66200";"36365261";"";"";"1248";"4980435";"";"";"64952";"31384826";"";"";"";"";"";"";"";"";"";""
"1952";"31261";"";"";"";"31261";"";"";"";"";"";"";"";"146329";"35230482";"";"";"";"";"";"";"104559";"";"";"";"32028";"35230482";"";"";"9742";"";"";"";"97969";"48825996";"1420648";"";"1327";"5297757";"";"";"90083";"43528239";"";"";"";"";"";"";"6559";"";"1420648";""
