"";" 01.Entre 1 y 2 - Empresas";" 02.Entre 3 y 5 - Empresas";" 03.Entre 6 y 9 - Empresas";" 04.Entre 10 y 19 - Empresas";" 05.Entre 20y 49 - Empresas";" 06.Entre 50 y 99 - Empresas";" 07.Más de 100 - Empresas";" Sin asalariados - Empresas";" Sin clasificar - Empresas";"Total - Empresas"
"2013";"17";"16";"15";"15";"7";"3";"3";"16";"4";"96"
"2013 - 1";"5";"2";"2";"2";"0";"0";"1";"5";"2";"19"
"2013 - 2";"6";"3";"4";"6";"0";"1";"0";"4";"1";"25"
"2013 - 3";"4";"6";"7";"6";"1";"0";"1";"4";"1";"30"
"2013 - 4";"2";"5";"2";"1";"6";"2";"1";"3";"0";"22"
"2014";"9";"4";"8";"7";"8";"3";"1";"11";"3";"54"
"2014 - 1";"1";"0";"3";"2";"3";"0";"1";"4";"1";"15"
"2014 - 2";"2";"3";"4";"1";"2";"0";"0";"5";"1";"18"
"2014 - 3";"4";"1";"0";"1";"3";"0";"0";"1";"1";"11"
"2014 - 4";"2";"0";"1";"3";"0";"3";"0";"1";"0";"10"
"2015";"8";"6";"5";"7";"7";"2";"0";"13";"4";"52"
"2015 - 1";"2";"1";"1";"0";"0";"1";"0";"6";"0";"11"
"2015 - 2";"1";"0";"2";"3";"1";"0";"0";"3";"0";"10"
"2015 - 3";"4";"1";"1";"2";"5";"1";"0";"2";"1";"17"
"2015 - 4";"1";"4";"1";"2";"1";"0";"0";"2";"3";"14"
"2016";"11";"3";"3";"5";"0";"1";"0";"14";"6";"43"
"2016 - 1";"5";"1";"1";"1";"0";"1";"0";"3";"2";"14"
"2016 - 2";"3";"2";"1";"1";"0";"0";"0";"6";"0";"13"
"2016 - 3";"0";"0";"1";"2";"0";"0";"0";"3";"2";"8"
"2016 - 4";"3";"0";"0";"1";"0";"0";"0";"2";"2";"8"
"2017";"17";"6";"7";"7";"4";"1";"0";"5";"6";"53"
"2017 - 1";"6";"0";"1";"2";"4";"0";"0";"2";"1";"16"
"2017 - 2";"5";"2";"1";"2";"0";"0";"0";"2";"4";"16"
"2017 - 3";"1";"0";"4";"1";"0";"1";"0";"0";"0";"7"
"2017 - 4";"5";"4";"1";"2";"0";"0";"0";"1";"1";"14"
"2018";"8";"5";"4";"1";"4";"2";"1";"8";"2";"35"
"2018 - 1";"4";"1";"2";"0";"2";"0";"0";"3";"0";"12"
"2018 - 2";"3";"3";"0";"0";"0";"0";"0";"2";"2";"10"
"2018 - 3";"0";"0";"2";"1";"1";"2";"1";"1";"0";"8"
"2018 - 4";"1";"1";"0";"0";"1";"0";"0";"2";"0";"5"
"2019";"6";"5";"5";"5";"1";"3";"0";"7";"1";"33"
"2019 - 1";"1";"1";"0";"3";"1";"2";"0";"0";"1";"9"
"2019 - 2";"0";"1";"0";"0";"0";"0";"0";"5";"0";"6"
"2019 - 3";"2";"1";"2";"2";"0";"1";"0";"1";"0";"9"
"2019 - 4";"3";"2";"3";"0";"0";"0";"0";"1";"0";"9"
"2020";"15";"4";"8";"3";"3";"0";"0";"4";"4";"41"
"2020 - 1";"4";"1";"2";"1";"1";"0";"0";"2";"2";"13"
"2020 - 2";"2";"3";"2";"1";"0";"0";"0";"0";"0";"8"
"2020 - 3";"4";"0";"1";"1";"2";"0";"0";"2";"1";"11"
"2020 - 4";"5";"0";"3";"0";"0";"0";"0";"0";"1";"9"
