"";"Total - Total - Número de personas";"Total - Total - Tasa de variación mensual";"Total - Total - Tasa de variación interanual";"Total - Varones - Número de personas";"Total - Varones - Tasa de variación mensual";"Total - Varones - Tasa de variación interanual";"Total - Mujeres - Número de personas";"Total - Mujeres - Tasa de variación mensual";"Total - Mujeres - Tasa de variación interanual";"Menores de 25 años - Total - Número de personas";"Menores de 25 años - Total - Tasa de variación mensual";"Menores de 25 años - Total - Tasa de variación interanual";"Menores de 25 años - Varones - Número de personas";"Menores de 25 años - Varones - Tasa de variación mensual";"Menores de 25 años - Varones - Tasa de variación interanual";"Menores de 25 años - Mujeres - Número de personas";"Menores de 25 años - Mujeres - Tasa de variación mensual";"Menores de 25 años - Mujeres - Tasa de variación interanual";"Mayores de 25 años - Total - Número de personas";"Mayores de 25 años - Total - Tasa de variación mensual";"Mayores de 25 años - Total - Tasa de variación interanual";"Mayores de 25 años - Varones - Número de personas";"Mayores de 25 años - Varones - Tasa de variación mensual";"Mayores de 25 años - Varones - Tasa de variación interanual";"Mayores de 25 años - Mujeres - Número de personas";"Mayores de 25 años - Mujeres - Tasa de variación mensual";"Mayores de 25 años - Mujeres - Tasa de variación interanual"
"2003 - Mayo";"19823";"-8.58";"-5.48";"7843";"-9.59";"-5.30";"11980";"-7.56";"-5.66";"3108";"-12.46";"-8.26";"1328";"-13.49";"-7.20";"1780";"-11.44";"-9.32";"16715";"-4.68";"-2.70";"6515";"-5.69";"-3.40";"10200";"-3.68";"-2.01"
"2003 - Junio";"19791";"1.14";"-3.33";"8169";"6.36";"1.94";"11622";"-4.10";"-8.60";"3136";"2.02";"-6.91";"1457";"9.71";"1.60";"1679";"-5.67";"-15.42";"16655";"0.25";"0.26";"6712";"3.02";"2.29";"9943";"-2.52";"-1.78"
"2003 - Julio";"18913";"-6.44";"-3.77";"7931";"-3.28";"1.54";"10982";"-9.60";"-9.08";"2822";"-9.60";"-8.88";"1401";"-3.84";"-0.57";"1421";"-15.37";"-17.19";"16091";"-3.28";"1.34";"6530";"-2.71";"3.65";"9561";"-3.84";"-0.97"
"2003 - Agosto";"18983";"0.50";"-2.74";"8213";"3.96";"3.76";"10770";"-2.96";"-9.24";"2824";"0.10";"-7.41";"1465";"4.57";"3.02";"1359";"-4.36";"-17.84";"16159";"0.88";"1.94";"6748";"3.34";"4.51";"9411";"-1.57";"-0.64"
"2003 - Septiembre";"20165";"9.98";"-0.55";"8551";"6.57";"6.00";"11614";"13.39";"-7.10";"3259";"15.60";"-3.14";"1617";"10.38";"7.16";"1642";"20.82";"-13.44";"16906";"4.36";"2.04";"6934";"2.76";"4.85";"9972";"5.96";"-0.77"
"2003 - Octubre";"22137";"10.47";"2.07";"9324";"8.44";"9.69";"12813";"12.50";"-5.54";"3635";"11.50";"-1.82";"1738";"7.48";"8.29";"1897";"15.53";"-11.93";"18502";"9.44";"5.96";"7586";"9.40";"11.09";"10916";"9.47";"0.84"
"2003 - Noviembre";"22846";"3.89";"2.65";"9623";"3.66";"11.18";"13223";"4.12";"-5.88";"3814";"4.90";"-0.78";"1814";"4.37";"10.48";"2000";"5.43";"-12.05";"19032";"2.88";"6.08";"7809";"2.94";"11.88";"11223";"2.81";"0.28"
"2003 - Diciembre";"24258";"6.00";"4.40";"10716";"10.62";"11.26";"13542";"1.38";"-2.45";"3983";"4.66";"1.32";"1985";"9.43";"10.34";"1998";"-0.10";"-7.71";"20275";"7.34";"7.49";"8731";"11.81";"12.17";"11544";"2.86";"2.81"
"2004";"21744";"";"";"9305";"";"";"12439";"";"";"3381";"";"";"1624";"";"";"1756";"";"";"18364";"";"";"7681";"";"";"10683";"";""
"2004 - Enero";"25358";"5.26";"6.34";"10818";"1.24";"12.16";"14540";"9.26";"0.50";"4256";"6.84";"2.66";"2019";"1.71";"9.61";"2237";"11.96";"-4.28";"21102";"3.68";"10.00";"8799";"0.78";"14.72";"12303";"6.57";"5.29"
"2004 - Febrero";"24540";"-4.55";"-1.10";"10265";"-6.16";"2.27";"14275";"-2.94";"-4.48";"3996";"-6.20";"-8.32";"1861";"-7.83";"-5.20";"2135";"-4.56";"-11.45";"20544";"-2.90";"6.12";"8404";"-4.49";"9.74";"12140";"-1.32";"2.49"
"2004 - Marzo";"23827";"-2.93";"1.68";"10045";"-2.63";"7.02";"13782";"-3.22";"-3.66";"3871";"-3.14";"-2.50";"1798";"-3.39";"3.39";"2073";"-2.90";"-8.40";"19956";"-2.71";"5.86";"8247";"-1.87";"10.65";"11709";"-3.55";"1.08"
"2004 - Abril";"22906";"-4.01";"8.16";"9787";"-2.24";"15.60";"13119";"-5.79";"0.72";"3691";"-4.46";"5.42";"1767";"-1.72";"15.11";"1924";"-7.19";"-4.28";"19215";"-3.57";"10.90";"8020";"-2.75";"16.10";"11195";"-4.39";"5.71"
"2004 - Mayo";"21151";"-9.81";"6.63";"8931";"-11.38";"13.30";"12220";"-8.24";"-0.03";"3221";"-12.85";"4.75";"1493";"-15.51";"12.42";"1728";"-10.19";"-2.92";"17930";"-6.77";"8.52";"7438";"-7.26";"14.17";"10492";"-6.28";"2.86"
"2004 - Junio";"20167";"-5.01";"0.18";"8596";"-3.80";"2.59";"11571";"-6.22";"-2.24";"3034";"-5.68";"-3.14";"1435";"-3.88";"-1.51";"1599";"-7.47";"-4.76";"17133";"-4.34";"3.49";"7161";"-3.72";"6.69";"9972";"-4.96";"0.29"
"2004 - Julio";"19144";"-6.61";"0.10";"8123";"-6.37";"-0.66";"11021";"-6.86";"0.86";"2768";"-8.72";"-1.94";"1325";"-7.67";"-5.42";"1443";"-9.76";"1.55";"16376";"-4.51";"2.14";"6798";"-5.07";"4.10";"9578";"-3.95";"0.18"
"2004 - Agosto";"19149";"-0.04";"-0.39";"8348";"2.81";"-1.72";"10801";"-2.88";"0.95";"2747";"-0.61";"-2.56";"1363";"2.87";"-6.96";"1384";"-4.09";"1.84";"16402";"0.54";"1.78";"6985";"2.75";"3.51";"9417";"-1.68";"0.06"
"2004 - Septiembre";"19899";"6.98";"-3.06";"8535";"6.00";"-2.40";"11364";"7.95";"-3.72";"3066";"11.61";"-5.92";"1521";"11.59";"-5.94";"1545";"11.63";"-5.91";"16833";"2.34";"-0.19";"7014";"0.42";"1.15";"9819";"4.27";"-1.53"
"2004 - Octubre";"20882";"5.64";"-7.26";"8964";"5.02";"-5.50";"11918";"6.26";"-9.02";"3268";"6.58";"-10.01";"1597";"5.00";"-8.11";"1671";"8.16";"-11.91";"17614";"4.70";"-4.51";"7367";"5.03";"-2.89";"10247";"4.36";"-6.13"
"2004 - Noviembre";"21438";"1.75";"-9.08";"9205";"1.71";"-7.20";"12233";"1.79";"-10.96";"3281";"0.40";"-13.88";"1600";"0.19";"-11.80";"1681";"0.60";"-15.95";"18157";"3.10";"-4.30";"7605";"3.23";"-2.61";"10552";"2.98";"-5.98"
"2004 - Diciembre";"22468";"4.28";"-10.54";"10040";"8.23";"-9.20";"12428";"0.32";"-11.88";"3368";"2.76";"-15.44";"1711";"6.94";"-13.80";"1657";"-1.43";"-17.07";"19100";"5.80";"-5.65";"8329";"9.52";"-4.60";"10771";"2.08";"-6.70"
"2005";"22583";"";"";"9819";"";"";"12764";"";"";"3386";"";"";"1657";"";"";"1729";"";"";"19197";"";"";"8162";"";"";"11035";"";""
"2005 - Enero";"23481";"5.07";"-10.62";"10293";"2.19";"-8.31";"13188";"7.94";"-12.94";"3570";"6.06";"-16.00";"1740";"1.69";"-13.82";"1830";"10.44";"-18.19";"19911";"4.07";"-5.24";"8553";"2.69";"-2.80";"11358";"5.45";"-7.68"
"2005 - Febrero";"23138";"-1.98";"-8.22";"9998";"-2.55";"-4.88";"13140";"-1.40";"-11.56";"3482";"-2.46";"-12.58";"1704";"-2.07";"-8.44";"1778";"-2.84";"-16.72";"19656";"-1.50";"-3.86";"8294";"-3.03";"-1.31";"11362";"0.04";"-6.41"
"2005 - Marzo";"22209";"-4.25";"-9.44";"9688";"-3.55";"-5.78";"12521";"-4.96";"-13.11";"3316";"-4.76";"-14.00";"1632";"-4.23";"-9.23";"1684";"-5.29";"-18.77";"18893";"-3.74";"-4.88";"8056";"-2.87";"-2.32";"10837";"-4.62";"-7.45"
"2005 - Abril";"21504";"-3.66";"-9.16";"9296";"-4.38";"-7.80";"12208";"-2.94";"-10.52";"3176";"-4.23";"-13.88";"1552";"-4.90";"-12.17";"1624";"-3.56";"-15.59";"18328";"-3.10";"-4.45";"7744";"-3.87";"-3.44";"10584";"-2.33";"-5.46"
