"";"Exportación - Total - Valor";"Exportación - Autopropulsión - Valor";"Exportación - Envíos postales - Valor";"Exportación - Instalaciones fijas de transporte - Valor";"Exportación - Transporte aéreo - Valor";"Exportación - Transporte de navegación interior - Valor";"Exportación - Transporte marítimo - Valor";"Exportación - Transporte por carretera - Valor";"Exportación - Transporte por ferrocarril - Valor";"Exportación - No disponible - Valor";"Importación - Total - Valor";"Importación - Autopropulsión - Valor";"Importación - Envíos postales - Valor";"Importación - Instalaciones fijas de transporte - Valor";"Importación - Transporte aéreo - Valor";"Importación - Transporte de navegación interior - Valor";"Importación - Transporte marítimo - Valor";"Importación - Transporte por carretera - Valor";"Importación - Transporte por ferrocarril - Valor";"Importación - No disponible - Valor"
"2015 - Octubre";"239746.19968";"9.77528";"70.81122";"2126.62324";"3285.51128";"0.00000";"49350.26804";"184675.46091";"227.74971";"0.00000";"160163.47402";"2.52000";"344.74808";"15.53126";"3946.46161";"0.00000";"48043.77376";"104336.17831";"600.45878";"2873.80222"
"2015 - Noviembre";"207118.38746";"10.80993";"49.00272";"1927.95166";"2649.15635";"0.00000";"42580.16520";"159901.30160";"0.00000";"0.00000";"171296.39223";"0.00000";"253.37769";"5.55499";"4356.44866";"0.00000";"76749.59215";"87030.47459";"272.90994";"2628.03421"
"2015 - Diciembre";"180730.57114";"13.45398";"34.37717";"2620.57243";"3300.79611";"0.00000";"52877.52770";"121883.84375";"0.00000";"0.00000";"162312.74369";"0.00000";"336.80797";"11.23234";"3720.46135";"0.11700";"52000.08861";"104609.57326";"84.59430";"1549.86886"
"2016";"2341999.91662";"13.84791";"630.24665";"1778.43559";"44017.43765";"0.00000";"669712.82166";"1625815.85324";"31.27392";"0.00000";"1812379.92282";"1245.03864";"2162.98580";"0.74000";"41897.50723";"4.15300";"570047.45503";"1161021.71612";"2834.65446";"33165.67254"
"2016 - Enero";"157680.28141";"13.84791";"46.51829";"1778.43559";"2318.98932";"0.00000";"34838.46793";"118684.02237";"0.00000";"0.00000";"136005.71180";"0.00000";"170.00029";"0.00000";"2719.76680";"0.00000";"46644.32255";"83135.00145";"336.70542";"2999.91529"
"2016 - Febrero";"175334.69230";"0.00000";"56.52682";"0.00000";"3103.37177";"0.00000";"38894.51080";"133280.28291";"0.00000";"0.00000";"150830.12040";"0.41322";"163.05128";"0.00000";"3130.73574";"0.05800";"50224.73818";"94540.41305";"279.19438";"2491.51655"
"2016 - Marzo";"236992.43244";"0.00000";"45.11922";"0.00000";"4097.66060";"0.00000";"53451.65331";"179369.16939";"28.82992";"0.00000";"181593.59823";"57.50000";"137.49104";"0.74000";"2598.24094";"0.69100";"43673.85397";"131935.97760";"320.63743";"2868.46625"
"2016 - Abril";"209692.96943";"0.00000";"20.99564";"0.00000";"4499.97955";"0.00000";"57772.82629";"147399.16795";"0.00000";"0.00000";"152176.77459";"15.90000";"348.51579";"0.00000";"2831.51648";"0.00000";"42376.05953";"102166.87598";"733.93502";"3703.97179"
"2016 - Mayo";"207619.98551";"0.00000";"74.30223";"0.00000";"2995.21004";"0.00000";"60528.72212";"144020.92112";"0.83000";"0.00000";"138703.74458";"18.24462";"186.91107";"0.00000";"3042.26395";"0.88700";"43474.69238";"88372.42973";"475.79585";"3132.51998"
"2016 - Junio";"277523.42745";"0.00000";"49.13817";"0.00000";"4796.43510";"0.00000";"120900.68149";"151776.34769";"0.82500";"0.00000";"147026.91655";"2.61500";"205.28381";"0.00000";"3168.80186";"1.30500";"46459.36636";"94098.51799";"91.93239";"2999.09414"
"2016 - Julio";"178992.35632";"0.00000";"61.91217";"0.00000";"3995.63962";"0.00000";"47735.75306";"127199.05147";"0.00000";"0.00000";"140054.48037";"4.00000";"194.13230";"0.00000";"3666.08494";"0.00000";"38680.83347";"95238.38240";"477.31604";"1793.73122"
"2016 - Agosto";"175092.44187";"0.00000";"17.54377";"0.00000";"2874.12191";"0.00000";"53667.80806";"118532.96813";"0.00000";"0.00000";"146650.96039";"1133.55566";"170.94431";"0.00000";"3898.60479";"0.00000";"50918.08245";"88109.41743";"29.58190";"2390.77385"
"2016 - Septiembre";"184609.92659";"0.00000";"66.20426";"0.00000";"3510.49424";"0.00000";"50614.62290";"130417.81619";"0.78900";"0.00000";"155394.52683";"0.00000";"202.66076";"0.00000";"2940.27651";"0.00000";"59390.55121";"89591.86564";"26.20786";"3242.96485"
"2016 - Octubre";"181571.01822";"0.00000";"47.28740";"0.00000";"3833.45597";"0.00000";"48586.96090";"129103.31395";"0.00000";"0.00000";"148377.47477";"4.03603";"122.65938";"0.00000";"4024.89020";"1.21200";"50630.41918";"90596.79384";"12.53463";"2984.92951"
"2016 - Noviembre";"191594.09928";"0.00000";"99.24319";"0.00000";"3466.26476";"0.00000";"50775.37566";"137253.21567";"0.00000";"0.00000";"166049.53172";"5.72886";"130.17746";"0.00000";"4757.19028";"0.00000";"53732.16159";"104819.03317";"46.31134";"2558.92902"
"2016 - Diciembre";"165296.28580";"0.00000";"45.45549";"0.00000";"4525.81477";"0.00000";"51945.43914";"108779.57640";"0.00000";"0.00000";"149516.08259";"3.04525";"131.15831";"0.00000";"5119.13474";"0.00000";"43842.37416";"98417.00784";"4.50220";"1998.86009"
"2017";"2319262.63882";"0.00000";"492.01960";"0.00000";"48765.85281";"0.00000";"686587.91405";"1583401.73418";"15.11818";"0.00000";"1954774.50565";"1552.77167";"3331.28595";"0.00000";"32051.97716";"4.67004";"723234.54816";"1155533.42409";"1317.58870";"37748.23988"
"2017 - Enero";"177852.69675";"0.00000";"37.61381";"0.00000";"3045.74555";"0.00000";"50370.19947";"124399.13792";"0.00000";"0.00000";"156945.91191";"12.66700";"114.33547";"0.00000";"3556.23254";"0.00000";"66700.75246";"82812.64410";"104.56727";"3644.71307"
"2017 - Febrero";"187746.11347";"0.00000";"22.63083";"0.00000";"3317.46930";"0.00000";"54706.72054";"129699.29280";"0.00000";"0.00000";"172360.85934";"10.21310";"118.16293";"0.00000";"2432.42401";"0.00000";"41606.60009";"125083.83892";"188.61525";"2921.00504"
"2017 - Marzo";"237991.44580";"0.00000";"53.85080";"0.00000";"4773.93884";"0.00000";"74778.88529";"158370.36969";"14.40118";"0.00000";"191364.84581";"5.10100";"486.06496";"0.00000";"3714.31951";"0.00000";"49956.18543";"132965.10716";"146.50676";"4091.56099"
"2017 - Abril";"201777.26407";"0.00000";"58.69877";"0.00000";"4213.59570";"0.00000";"59339.45770";"138165.51190";"0.00000";"0.00000";"157691.28532";"0.32900";"238.44014";"0.00000";"3306.15820";"0.00000";"58271.65195";"93096.66313";"6.49508";"2771.54782"
"2017 - Mayo";"218657.12879";"0.00000";"23.83727";"0.00000";"5659.29130";"0.00000";"64479.38443";"148494.61579";"0.00000";"0.00000";"172892.58183";"27.49100";"208.43054";"0.00000";"2824.20179";"0.00000";"67389.12907";"98620.26379";"7.65316";"3815.41248"
"2017 - Junio";"212728.35216";"0.00000";"25.67276";"0.00000";"5922.94941";"0.00000";"60958.68287";"145821.04712";"0.00000";"0.00000";"143189.82722";"2.53900";"476.93036";"0.00000";"2640.33858";"0.00000";"43035.97883";"93553.49154";"307.15940";"3173.38951"
"2017 - Julio";"154279.75333";"0.00000";"36.22376";"0.00000";"4349.87445";"0.00000";"44354.27629";"105539.37883";"0.00000";"0.00000";"138247.09650";"8.81600";"349.05100";"0.00000";"2705.23512";"0.00000";"55041.62199";"77819.86564";"0.00000";"2322.50675"
"2017 - Agosto";"180069.31808";"0.00000";"25.29996";"0.00000";"3318.27520";"0.00000";"63130.82290";"113594.92002";"0.00000";"0.00000";"167695.74415";"25.28407";"268.15202";"0.00000";"1857.58577";"4.67004";"76480.16164";"85677.27262";"102.70079";"3279.91720"
"2017 - Septiembre";"184885.74474";"0.00000";"23.18544";"0.00000";"3714.01206";"0.00000";"52186.24189";"128961.58835";"0.71700";"0.00000";"164436.67664";"24.23300";"291.63561";"0.00000";"2138.58341";"0.00000";"73619.39510";"85071.77105";"338.85393";"2952.20454"
"2017 - Octubre";"196922.50900";"0.00000";"65.63146";"0.00000";"2483.48541";"0.00000";"54106.87068";"140266.52145";"0.00000";"0.00000";"176742.58273";"1409.00000";"233.92406";"0.00000";"2218.71986";"0.00000";"78783.64809";"90523.17395";"81.92639";"3492.19038"
"2017 - Noviembre";"201865.95557";"0.00000";"65.67054";"0.00000";"4502.14159";"0.00000";"52350.46258";"144947.68086";"0.00000";"0.00000";"169631.68645";"8.60000";"298.21451";"0.00000";"2529.31773";"0.00000";"59993.83212";"103731.30514";"33.11067";"3037.30628"
"2017 - Diciembre";"164486.35706";"0.00000";"53.70420";"0.00000";"3465.07400";"0.00000";"55825.90941";"105141.66945";"0.00000";"0.00000";"143575.40775";"18.49850";"247.94435";"0.00000";"2128.86064";"0.00000";"52355.59139";"86578.02705";"0.00000";"2246.48582"
"2018";"2580336.99719";"0.00000";"761.55526";"0.00000";"48664.28466";"0.00000";"653612.46660";"1877243.99641";"54.69426";"0.00000";"2097415.84879";"1139.32921";"3231.72280";"0.00000";"33857.13040";"14.81020";"828453.41940";"1221777.86631";"8879.55915";"62.01132"
"2018 - Enero";"168967.06317";"0.00000";"80.80009";"0.00000";"4780.68971";"0.00000";"40232.59602";"123872.25729";"0.72006";"0.00000";"144592.41095";"988.81820";"230.47933";"0.00000";"2785.06051";"0.00000";"57329.54642";"81645.50445";"1613.00204";"0.00000"
"2018 - Febrero";"182538.96196";"0.00000";"43.24283";"0.00000";"2883.69478";"0.00000";"52925.42942";"126686.59493";"0.00000";"0.00000";"173495.10791";"0.00000";"201.86286";"0.00000";"2686.78744";"0.00000";"71666.00667";"97490.90678";"1448.67512";"0.86904"
"2018 - Marzo";"203638.91304";"0.00000";"54.55316";"0.00000";"6524.61731";"0.00000";"54399.32873";"142660.41384";"0.00000";"0.00000";"179178.17242";"13.89178";"205.99206";"0.00000";"2852.41028";"0.00000";"59636.55244";"114314.57917";"2135.49906";"19.24763"
"2018 - Abril";"219542.25821";"0.00000";"50.73319";"0.00000";"3703.40343";"0.00000";"69573.71195";"146213.41964";"0.99000";"0.00000";"181980.67351";"7.06400";"259.30293";"0.00000";"2839.92921";"0.00000";"74012.33701";"103492.60169";"1341.95314";"27.48553"
"2018 - Mayo";"206738.69636";"0.00000";"23.89037";"0.00000";"4088.67959";"0.00000";"49901.34045";"152724.78595";"0.00000";"0.00000";"178496.61205";"13.92000";"296.45353";"0.00000";"2821.64659";"0.00000";"65476.83696";"109238.12081";"635.22504";"14.40912"
"2018 - Junio";"204062.43224";"0.00000";"85.76961";"0.00000";"4784.50091";"0.00000";"54957.53759";"144234.62413";"0.00000";"0.00000";"170762.41355";"0.00000";"266.22225";"0.00000";"2727.72599";"0.00000";"68438.62095";"98991.29589";"338.54847";"0.00000"
"2018 - Julio";"310794.23757";"0.00000";"47.84075";"0.00000";"3850.39369";"0.00000";"71621.51281";"235265.49276";"8.99756";"0.00000";"174302.89175";"32.47500";"301.75047";"0.00000";"3630.13202";"0.00000";"76241.07529";"93621.70045";"475.75852";"0.00000"
"2018 - Agosto";"181319.62472";"0.00000";"59.94820";"0.00000";"3112.48810";"0.00000";"45398.15163";"132748.28811";"0.74868";"0.00000";"153497.60339";"8.19813";"350.96234";"0.00000";"2645.36748";"0.00000";"68865.82531";"81416.71568";"210.53445";"0.00000"
"2018 - Septiembre";"228221.61536";"0.00000";"127.31996";"0.00000";"3481.06946";"0.00000";"52971.58012";"171641.64582";"0.00000";"0.00000";"192602.81916";"29.51376";"396.29097";"0.00000";"2369.55325";"2.59600";"67863.55105";"121540.37581";"400.93832";"0.00000"
"2018 - Octubre";"245712.19482";"0.00000";"67.85608";"0.00000";"3820.49977";"0.00000";"50843.00530";"190980.83367";"0.00000";"0.00000";"195876.31037";"11.53108";"239.02930";"0.00000";"2842.27192";"0.00000";"76326.62001";"116436.69129";"20.16677";"0.00000"
"2018 - Noviembre";"239218.39018";"0.00000";"78.43860";"0.00000";"4015.03670";"0.00000";"50435.82307";"184676.53597";"12.55584";"0.00000";"184350.45177";"0.00000";"239.22281";"0.00000";"3022.18843";"11.66100";"78834.55940";"102067.32970";"175.49043";"0.00000"
"2018 - Diciembre";"189582.60956";"0.00000";"41.16242";"0.00000";"3619.21121";"0.00000";"60352.44951";"125539.10430";"30.68212";"0.00000";"168280.38196";"33.91726";"244.15395";"0.00000";"2634.05728";"0.55320";"63761.88789";"101522.04459";"83.76779";"0.00000"
"2019";"2613565.59646";"4.50000";"837.46847";"53.81094";"50685.47800";"637.30631";"655782.72345";"1904844.11829";"720.19100";"0.00000";"2169561.21493";"8730.51522";"2707.69219";"26.85000";"29007.70542";"13.25800";"883859.75761";"1243923.30480";"1292.13169";"0.00000"
"2019 - Enero";"226945.79029";"0.00000";"50.52434";"0.00000";"2900.94619";"0.00000";"53009.00829";"170985.31147";"0.00000";"0.00000";"176663.53381";"12.07387";"227.90434";"0.00000";"2394.11408";"0.00000";"73760.77742";"100126.11591";"142.54819";"0.00000"
"2019 - Febrero";"195790.32212";"0.00000";"73.08544";"0.00000";"3091.56443";"0.00000";"43382.12874";"149236.76867";"6.77484";"0.00000";"185933.95115";"0.00000";"164.51224";"0.00000";"3170.28579";"0.00000";"73657.89954";"108681.28906";"259.96452";"0.00000"
"2019 - Marzo";"293188.14448";"0.00000";"135.55996";"0.00000";"3728.57764";"0.00000";"72930.42586";"216392.24205";"1.33897";"0.00000";"174054.16075";"3.00000";"263.50049";"0.00000";"2393.68942";"3.24100";"51466.92994";"119731.53806";"192.26184";"0.00000"
"2019 - Abril";"238659.45195";"0.00000";"56.39097";"0.00000";"3261.63795";"0.00000";"61927.93487";"173413.48816";"0.00000";"0.00000";"162477.88934";"5.15000";"283.03091";"0.00000";"2818.86385";"0.00000";"57460.11942";"101910.72516";"0.00000";"0.00000"
"2019 - Mayo";"243665.20943";"4.50000";"122.99304";"0.00000";"4651.53288";"0.00000";"60822.58962";"178063.59389";"0.00000";"0.00000";"190733.07209";"0.83900";"238.72631";"0.00000";"2128.64057";"0.00000";"76206.16030";"112058.76659";"99.93932";"0.00000"
"2019 - Junio";"219591.46407";"0.00000";"57.17671";"0.00000";"3376.06981";"0.00000";"51048.59102";"164619.47995";"490.14658";"0.00000";"184036.77048";"7.40000";"174.35638";"0.00000";"2376.21462";"4.63400";"71768.56922";"109679.34792";"26.24834";"0.00000"
"2019 - Julio";"224955.05214";"0.00000";"56.14439";"0.00000";"4241.82964";"0.00000";"57541.99817";"163113.86994";"1.21000";"0.00000";"190303.94577";"15.84990";"266.30100";"0.00000";"1887.16606";"0.38100";"86924.35090";"101127.28007";"82.61684";"0.00000"
"2019 - Agosto";"180386.33900";"0.00000";"48.52378";"0.00000";"3457.09900";"637.30631";"58855.40482";"117388.00509";"0.00000";"0.00000";"171607.94160";"5.00000";"226.74395";"0.00000";"2325.46372";"2.12100";"81822.12846";"87157.06833";"69.41614";"0.00000"
"2019 - Septiembre";"199859.11380";"0.00000";"31.69329";"0.00000";"5207.92416";"0.00000";"45688.44354";"148931.05281";"0.00000";"0.00000";"190902.82682";"10.53952";"219.46402";"0.00000";"2625.43319";"1.06600";"87552.30362";"100266.78293";"227.23754";"0.00000"
"2019 - Octubre";"229352.42380";"0.00000";"93.46500";"53.81094";"6281.32932";"0.00000";"58047.13055";"164876.68799";"0.00000";"0.00000";"198660.81159";"0.50000";"160.97752";"0.00000";"2596.08833";"0.00000";"83630.84977";"112113.42915";"158.96682";"0.00000"
"2019 - Noviembre";"199357.45443";"0.00000";"66.24228";"0.00000";"4094.80138";"0.00000";"44430.41832";"150545.27184";"220.72061";"0.00000";"181177.31112";"44.40171";"207.87183";"26.85000";"2282.99686";"0.62100";"78292.52430";"100302.43754";"19.60788";"0.00000"
"2019 - Diciembre";"161814.83095";"0.00000";"45.66927";"0.00000";"6392.16560";"0.00000";"48098.64965";"107278.34643";"0.00000";"0.00000";"163009.00041";"8625.76122";"274.30320";"0.00000";"2008.74893";"1.19400";"61317.14472";"90768.52408";"13.32426";"0.00000"
"2020";"2465289.15779";"3693.63544";"748.84449";"0.00000";"39799.76270";"0.00000";"581356.17412";"1839673.45967";"17.28137";"0.00000";"1780616.45415";"101.47379";"2367.80298";"0.00000";"32583.49523";"4.83167";"604147.82226";"1139460.28596";"1950.74226";"0.00000"
"2020 - Enero";"241768.84692";"0.00000";"29.41742";"0.00000";"4237.43090";"0.00000";"45305.21251";"192196.78609";"0.00000";"0.00000";"169592.26920";"7.60000";"162.05360";"0.00000";"1825.71324";"0.00000";"71710.91653";"95885.98583";"0.00000";"0.00000"
"2020 - Febrero";"190837.39448";"0.00000";"37.95486";"0.00000";"4365.77596";"0.00000";"45245.44353";"141187.52913";"0.69100";"0.00000";"154106.16701";"0.00000";"215.25493";"0.00000";"2410.79617";"0.00000";"42936.65283";"108391.58403";"151.87905";"0.00000"
"2020 - Marzo";"220228.52864";"0.00000";"59.00957";"0.00000";"3882.37962";"0.00000";"50300.33730";"165986.80215";"0.00000";"0.00000";"147739.79680";"8.00000";"153.91886";"0.00000";"3321.70572";"0.00000";"58405.37104";"85695.86370";"154.93748";"0.00000"
"2020 - Abril";"143345.68721";"0.00000";"28.62027";"0.00000";"2871.89455";"0.00000";"43852.09254";"96592.29985";"0.78000";"0.00000";"135485.91421";"1.01056";"104.47840";"0.00000";"4479.65977";"0.00000";"62200.92187";"68571.78267";"128.06094";"0.00000"
"2020 - Mayo";"162756.40148";"3693.63544";"34.80666";"0.00000";"2243.95149";"0.00000";"37277.71885";"119490.47867";"15.81037";"0.00000";"111759.89021";"1.40000";"88.89796";"0.00000";"2174.01136";"0.00000";"37270.92026";"72035.48496";"189.17567";"0.00000"
"2020 - Junio";"220236.38764";"0.00000";"61.48432";"0.00000";"3773.49103";"0.00000";"53434.38976";"162967.02253";"0.00000";"0.00000";"134135.56227";"1.75000";"202.80927";"0.00000";"2215.00247";"1.11000";"41870.31156";"89746.08796";"98.49101";"0.00000"
"2020 - Julio";"209565.05520";"0.00000";"63.54049";"0.00000";"3373.42887";"0.00000";"51555.58302";"154572.50282";"0.00000";"0.00000";"128917.34121";"6.59900";"279.49518";"0.00000";"2834.70330";"0.00000";"35868.64263";"89856.38260";"71.51850";"0.00000"
"2020 - Agosto";"172911.10775";"0.00000";"120.73624";"0.00000";"1169.13384";"0.00000";"47609.85064";"124011.38703";"0.00000";"0.00000";"142179.24822";"30.79000";"220.52560";"0.00000";"2135.15493";"0.00000";"53469.76824";"86005.32987";"317.67958";"0.00000"
"2020 - Septiembre";"240846.85510";"0.00000";"78.98377";"0.00000";"4389.19914";"0.00000";"57460.06615";"178918.60604";"0.00000";"0.00000";"181005.65885";"33.96486";"225.07847";"0.00000";"2385.92908";"0.00000";"48457.46140";"129845.35492";"57.87012";"0.00000"
"2020 - Octubre";"241568.05586";"0.00000";"56.19714";"0.00000";"3020.05619";"0.00000";"50423.55934";"188068.24319";"0.00000";"0.00000";"164319.58346";"3.31514";"230.13467";"0.00000";"3073.37954";"0.00000";"64164.50198";"96644.32962";"203.92251";"0.00000"
"2020 - Noviembre";"232412.70584";"0.00000";"143.28471";"0.00000";"3066.96344";"0.00000";"48992.04889";"180210.40880";"0.00000";"0.00000";"161202.53292";"0.18123";"261.56214";"0.00000";"2238.02092";"3.57000";"48910.65270";"109420.32679";"368.21914";"0.00000"
"2020 - Diciembre";"188812.13167";"0.00000";"34.80904";"0.00000";"3406.05767";"0.00000";"49899.87159";"135471.39337";"0.00000";"0.00000";"150172.48979";"6.86300";"223.59390";"0.00000";"3489.41873";"0.15167";"38881.70122";"107361.77301";"208.98826";"0.00000"
"2021";"2967428.46950";"0.00000";"1224.27645";"1774.71552";"44168.66982";"0.00000";"725346.50052";"2194092.76547";"821.54172";"0.00000";"2465852.01678";"319.00773";"2521.20277";"6.01580";"36914.79482";"3.49900";"1143795.22014";"1280592.92503";"1699.35149";"0.00000"
"2021 - Enero";"192628.10026";"0.00000";"75.14237";"0.00000";"1903.80728";"0.00000";"38503.64859";"152145.50202";"0.00000";"0.00000";"154643.19422";"36.38700";"186.11157";"0.00000";"2207.84122";"0.00000";"70131.37109";"81959.64958";"121.83376";"0.00000"
"2021 - Febrero";"228638.88210";"0.00000";"70.34802";"0.00000";"4773.24181";"0.00000";"56925.73471";"166869.55756";"0.00000";"0.00000";"190183.04713";"0.00000";"163.76896";"0.00000";"2248.46118";"0.00000";"86776.28180";"100900.18779";"94.34740";"0.00000"
"2021 - Marzo";"273729.31854";"0.00000";"112.73712";"0.00000";"4230.82579";"0.00000";"64753.07188";"204632.68375";"0.00000";"0.00000";"203597.20942";"23.91649";"199.00854";"0.00000";"4201.40770";"0.00000";"95061.31202";"104031.91959";"79.64508";"0.00000"
"2021 - Abril";"240105.97022";"0.00000";"121.43582";"0.00000";"2570.43525";"0.00000";"59591.85565";"177822.24350";"0.00000";"0.00000";"184043.14070";"10.19000";"201.11956";"0.00000";"3220.46016";"0.00000";"68489.80213";"112108.33219";"13.23666";"0.00000"
"2021 - Mayo";"258082.53029";"0.00000";"93.81604";"0.00000";"3899.66684";"0.00000";"65147.03948";"188808.90793";"133.10000";"0.00000";"181054.75244";"41.08273";"246.62520";"0.01580";"3614.54642";"0.00000";"70091.09285";"107053.23217";"8.15727";"0.00000"
"2021 - Junio";"256605.18841";"0.00000";"91.04209";"0.00000";"3457.34904";"0.00000";"62609.43212";"190447.36516";"0.00000";"0.00000";"197034.61511";"7.10000";"220.04292";"0.00000";"3530.91655";"2.62400";"82146.19464";"111099.39336";"28.34364";"0.00000"
"2021 - Julio";"262067.36656";"0.00000";"154.39633";"0.00000";"3405.07743";"0.00000";"68775.31840";"189732.57440";"0.00000";"0.00000";"201220.85041";"71.27245";"209.00126";"0.00000";"2813.57369";"0.00000";"94095.71091";"104027.14866";"4.14344";"0.00000"
"2021 - Agosto";"211653.00216";"0.00000";"91.79406";"0.00000";"2528.79322";"0.00000";"62347.49145";"146684.92343";"0.00000";"0.00000";"224334.42831";"48.42138";"183.77914";"0.00000";"2287.74848";"0.87500";"123677.20806";"98054.00411";"82.39214";"0.00000"
"2021 - Septiembre";"271032.10563";"0.00000";"188.89703";"0.00000";"4041.52457";"0.00000";"61032.03482";"205769.64921";"0.00000";"0.00000";"197859.95653";"20.68768";"196.29972";"6.00000";"2222.95805";"0.00000";"80882.34701";"114173.18498";"358.47909";"0.00000"
"2021 - Octubre";"270392.51323";"0.00000";"4.47921";"829.05016";"4583.56458";"0.00000";"64365.08203";"200310.96053";"299.37672";"0.00000";"263470.76691";"3.70000";"227.32742";"0.00000";"3084.05208";"0.00000";"141401.31778";"118744.87034";"9.49929";"0.00000"
"2021 - Noviembre";"275022.02257";"0.00000";"163.94133";"539.29072";"4529.25420";"0.00000";"59422.97658";"210366.55974";"0.00000";"0.00000";"271867.48235";"0.75000";"228.11000";"0.00000";"3946.02315";"0.00000";"134296.03765";"132921.14229";"475.41926";"0.00000"
"2021 - Diciembre";"227471.46953";"0.00000";"56.24703";"406.37464";"4245.12981";"0.00000";"61872.81481";"160501.83824";"389.06500";"0.00000";"196542.57325";"55.50000";"260.00848";"0.00000";"3536.80614";"0.00000";"96746.54420";"95519.85997";"423.85446";"0.00000"
"2022";"3510339.70009";"29.30793";"1915.44149";"6604.34494";"50002.80714";"0.00000";"894039.59017";"2557444.09084";"304.11758";"0.00000";"3077633.14588";"373.40246";"5463.70714";"9.09986";"32354.99943";"6.44100";"1563939.35728";"1472142.94701";"3343.19170";"0.00000"
"2022 - Enero";"254597.26645";"0.00000";"119.45258";"655.13408";"3803.37491";"0.00000";"49050.13967";"200969.16521";"0.00000";"0.00000";"295423.55347";"5.40000";"149.08362";"0.00000";"2127.80739";"0.00000";"184361.93881";"108717.32873";"61.99492";"0.00000"
"2022 - Febrero";"293922.41556";"0.00000";"88.25501";"932.56170";"3463.89458";"0.00000";"66967.89822";"222357.12101";"112.68504";"0.00000";"240147.62386";"0.00000";"294.22705";"0.00000";"2142.05919";"0.65300";"98324.96334";"138886.00504";"499.71624";"0.00000"
