"";"Total - Número de personas";"Total - Tasa de variación mensual";"Total - Tasa de variación interanual";"Agricultura y pesca - Número de personas";"Agricultura y pesca - Tasa de variación mensual";"Agricultura y pesca - Tasa de variación interanual";"Construcción - Número de personas";"Construcción - Tasa de variación mensual";"Construcción - Tasa de variación interanual";"Industria - Número de personas";"Industria - Tasa de variación mensual";"Industria - Tasa de variación interanual";"Servicios - Número de personas";"Servicios - Tasa de variación mensual";"Servicios - Tasa de variación interanual";"Sin empleo anterior - Número de personas";"Sin empleo anterior - Tasa de variación mensual";"Sin empleo anterior - Tasa de variación interanual"
"2003 - Abril";"24426";"-6.27";"-5.32";"228";"-7.26";"-23.80";"2510";"-3.88";"11.12";"3689";"-3.68";"-4.28";"14449";"-9.62";"-2.11";"3550";"-6.90";"-7.53"
"2003 - Mayo";"23216";"-5.12";"-5.54";"215";"-5.74";"-23.35";"2430";"-3.20";"8.98";"3607";"-2.24";"-1.33";"13755";"-4.80";"-1.68";"3209";"-9.60";"-10.32"
"2003 - Junio";"22961";"2.26";"-0.20";"228";"5.98";"-13.78";"2571";"5.81";"21.63";"3629";"0.61";"4.91";"13239";"-3.75";"-2.00";"3294";"2.63";"-11.78"
"2003 - Julio";"22069";"-1.39";"2.22";"233";"2.25";"-6.14";"2659";"3.43";"25.71";"3509";"-3.30";"4.31";"12497";"-5.60";"-2.36";"3171";"-3.73";"-10.42"
"2003 - Agosto";"22291";"1.36";"2.94";"240";"3.02";"-3.65";"2754";"3.57";"27.67";"3600";"2.59";"2.16";"12638";"1.13";"0.07";"3059";"-3.52";"-11.54"
"2003 - Septiembre";"23323";"1.47";"2.25";"234";"-2.50";"-10.02";"2802";"1.73";"32.40";"3511";"-2.50";"0.58";"13632";"7.87";"1.36";"3144";"2.78";"-13.05"
"2003 - Octubre";"25435";"6.70";"6.13";"259";"10.65";"-0.46";"2963";"5.76";"39.28";"3627";"3.32";"1.39";"15421";"13.12";"6.11";"3165";"0.65";"-15.67"
"2003 - Noviembre";"26482";"3.85";"6.54";"272";"5.04";"-0.43";"3088";"4.20";"41.23";"3669";"1.16";"-0.20";"16160";"4.80";"5.73";"3293";"4.04";"-13.65"
"2003 - Diciembre";"28347";"10.78";"11.52";"314";"15.48";"18.06";"3810";"23.38";"37.33";"3999";"8.99";"1.19";"16878";"4.44";"8.78";"3346";"1.61";"-7.75"
"2004";"25633";"";"";"286";"";"";"3144";"";"";"3545";"";"";"15472";"";"";"3185";"";""
"2004 - Enero";"29685";"3.19";"13.47";"345";"9.95";"28.38";"3650";"-4.20";"35.86";"3971";"-0.69";"1.03";"18290";"8.37";"11.05";"3429";"2.50";"-8.96"
"2004 - Febrero";"28876";"-2.21";"9.59";"345";"0.05";"30.45";"3462";"-5.15";"25.21";"3834";"-3.47";"-3.83";"17800";"-2.68";"6.80";"3435";"0.17";"-10.70"
"2004 - Marzo";"27458";"-6.42";"6.51";"275";"-20.44";"11.76";"3377";"-2.45";"29.29";"3704";"-3.38";"-3.30";"16645";"-6.49";"4.11";"3457";"0.64";"-9.33"
"2004 - Abril";"26979";"-0.59";"12.77";"274";"-0.34";"20.10";"3311";"-1.94";"31.90";"3739";"0.95";"1.35";"16151";"-2.97";"11.78";"3504";"1.34";"-1.30"
"2004 - Mayo";"24977";"-6.30";"11.41";"264";"-3.62";"22.80";"3122";"-5.71";"28.48";"3505";"-6.28";"-2.84";"14858";"-8.00";"8.02";"3228";"-7.88";"0.58"
"2004 - Junio";"23791";"-2.57";"6.06";"269";"1.89";"18.06";"3029";"-3.00";"17.79";"3400";"-2.98";"-6.31";"13952";"-6.10";"5.38";"3141";"-2.68";"-4.63"
"2004 - Julio";"22603";"-3.84";"3.31";"272";"1.15";"16.78";"2827";"-6.67";"6.29";"3253";"-4.34";"-7.31";"13245";"-5.06";"5.99";"3006";"-4.30";"-5.20"
"2004 - Agosto";"22798";"-0.37";"1.31";"258";"-5.15";"7.52";"2802";"-0.86";"1.74";"3365";"3.44";"-6.54";"13375";"0.98";"5.83";"2998";"-0.26";"-1.99"
"2004 - Septiembre";"23525";"0.09";"-0.11";"244";"-5.46";"4.26";"2860";"2.06";"2.08";"3260";"-3.12";"-7.15";"14121";"5.58";"3.59";"3040";"1.38";"-3.32"
"2004 - Octubre";"24643";"2.45";"-4.10";"246";"0.87";"-4.96";"2924";"2.22";"-1.33";"3371";"3.41";"-7.07";"15096";"6.90";"-2.11";"3006";"-1.13";"-5.03"
"2004 - Noviembre";"25471";"3.09";"-4.82";"265";"7.69";"-2.56";"2920";"-0.12";"-5.42";"3443";"2.15";"-6.15";"15807";"4.71";"-2.19";"3036";"1.01";"-7.80"
"2004 - Diciembre";"26788";"13.71";"-2.36";"378";"42.80";"20.50";"3449";"18.10";"-9.47";"3699";"7.43";"-7.50";"16318";"3.24";"-3.31";"2944";"-3.03";"-12.01"
"2005";"24226";"";"";"298";"";"";"2996";"";"";"3346";"";"";"14915";"";"";"2670";"";""
"2005 - Enero";"27971";"2.38";"-3.10";"400";"5.75";"15.90";"3536";"2.52";"-3.11";"3769";"1.89";"-5.09";"17480";"7.12";"-4.43";"2786";"-5.36";"-18.76"
"2005 - Febrero";"27695";"-2.62";"-3.85";"363";"-9.25";"5.13";"3438";"-2.77";"-0.68";"3700";"-1.83";"-3.48";"17369";"-0.64";"-2.42";"2825";"1.40";"-17.76"
"2005 - Marzo";"26699";"-4.54";"-1.89";"296";"-18.46";"7.74";"3422";"-0.46";"1.34";"3668";"-0.86";"-0.97";"16416";"-5.49";"-1.38";"2897";"2.55";"-16.20"
"2005 - Abril";"25861";"-4.71";"-6.19";"257";"-13.18";"-6.14";"3273";"-4.35";"-1.15";"3554";"-3.11";"-4.95";"15868";"-3.34";"-1.75";"2909";"0.41";"-16.97"
"2005 - Mayo";"24133";"-4.40";"-4.40";"264";"2.72";"0.04";"2972";"-9.20";"-4.81";"3458";"-2.70";"-1.33";"14687";"-7.44";"-1.15";"2752";"-5.40";"-14.74"
"2005 - Junio";"22962";"-3.34";"-5.31";"261";"-1.14";"-2.92";"2807";"-5.55";"-7.32";"3180";"-8.04";"-6.48";"13862";"-5.62";"-0.64";"2852";"3.63";"-9.21"
"2005 - Julio";"21723";"-3.80";"-5.26";"270";"3.45";"-0.71";"2671";"-4.84";"-5.51";"3006";"-5.47";"-7.58";"13117";"-5.37";"-0.97";"2659";"-6.77";"-11.55"
"2005 - Agosto";"21349";"-2.48";"-7.27";"251";"-7.04";"-2.69";"2624";"-1.76";"-6.37";"3056";"1.66";"-9.18";"12844";"-2.08";"-3.97";"2574";"-3.20";"-14.15"
"2005 - Septiembre";"21808";"0.08";"-7.17";"248";"-1.20";"1.70";"2578";"-1.75";"-9.87";"2994";"-2.03";"-8.15";"13384";"4.20";"-5.22";"2604";"1.17";"-14.34"
"2005 - Octubre";"23032";"3.39";"-6.23";"260";"4.84";"5.70";"2678";"3.88";"-8.41";"3149";"5.18";"-6.57";"14473";"8.14";"-4.12";"2472";"-5.07";"-17.75"
"2005 - Noviembre";"23299";"2.87";"-6.34";"283";"8.85";"6.84";"2776";"3.66";"-4.95";"3265";"3.68";"-5.18";"14564";"0.63";"-7.86";"2411";"-2.47";"-20.58"
"2005 - Diciembre";"24177";"12.98";"-7.10";"424";"49.82";"12.10";"3181";"14.59";"-7.77";"3355";"2.76";"-9.30";"14920";"2.44";"-8.57";"2297";"-4.73";"-21.97"
"2006";"21825";"";"";"256";"";"";"2662";"";"";"2980";"";"";"13764";"";"";"2164";"";""
"2006 - Enero";"25727";"2.92";"-7.05";"413";"-2.59";"3.25";"3216";"1.10";"-9.05";"3460";"3.13";"-8.20";"16247";"8.89";"-7.05";"2391";"4.09";"-14.18"
"2006 - Febrero";"25364";"-6.60";"-11.62";"287";"-30.51";"-20.94";"3124";"-2.86";"-9.13";"3502";"1.21";"-5.35";"16052";"-1.20";"-7.58";"2399";"0.34";"-15.08"
"2006 - Marzo";"24159";"-4.39";"-11.27";"271";"-5.58";"-8.45";"2998";"-4.03";"-12.39";"3338";"-4.68";"-9.00";"15211";"-5.24";"-7.34";"2341";"-2.42";"-19.19"
"2006 - Abril";"22991";"-5.42";"-11.82";"244";"-9.96";"-5.06";"2754";"-8.14";"-15.86";"3241";"-2.91";"-8.81";"14434";"-5.11";"-9.04";"2318";"-0.98";"-20.32"
"2006 - Mayo";"21943";"-4.08";"-11.50";"242";"-0.82";"-8.33";"2599";"-5.63";"-12.55";"3063";"-5.49";"-11.42";"13818";"-4.27";"-5.92";"2221";"-4.18";"-19.30"
"2006 - Junio";"20933";"-3.32";"-11.41";"230";"-4.96";"-11.88";"2534";"-2.50";"-9.73";"2909";"-5.03";"-8.52";"12999";"-5.93";"-6.23";"2261";"1.80";"-20.72"
"2006 - Julio";"19378";"-5.57";"-13.04";"231";"0.44";"-14.44";"2390";"-5.68";"-10.52";"2710";"-6.84";"-9.85";"11962";"-7.98";"-8.80";"2085";"-7.78";"-21.59"
"2006 - Agosto";"19191";"-2.09";"-12.64";"216";"-6.49";"-13.94";"2432";"1.76";"-7.32";"2710";"0.00";"-11.32";"11847";"-0.96";"-7.76";"1986";"-4.75";"-22.84"
"2006 - Septiembre";"19630";"0.56";"-12.22";"216";"0.00";"-12.90";"2399";"-1.36";"-6.94";"2665";"-1.66";"-10.99";"12329";"4.07";"-7.88";"2021";"1.76";"-22.39"
"2006 - Octubre";"20300";"1.78";"-13.70";"230";"6.48";"-11.54";"2307";"-3.84";"-13.85";"2669";"0.15";"-15.24";"13071";"6.02";"-9.69";"2023";"0.10";"-18.16"
"2006 - Noviembre";"20675";"2.18";"-14.23";"242";"5.22";"-14.49";"2422";"4.98";"-12.75";"2693";"0.90";"-17.52";"13341";"2.07";"-8.40";"1977";"-2.27";"-18.00"
"2006 - Diciembre";"21613";"4.49";"-18.77";"247";"2.07";"-41.74";"2771";"14.41";"-12.89";"2798";"3.90";"-16.60";"13855";"3.85";"-7.14";"1942";"-1.77";"-15.46"
"2007";"20573";"";"";"223";"";"";"2590";"";"";"2634";"";"";"13158";"";"";"1969";"";""
"2007 - Enero";"23010";"3.22";"-18.62";"246";"-0.40";"-40.44";"2788";"0.61";"-13.31";"2910";"4.00";"-15.90";"15062";"8.71";"-7.29";"2004";"3.19";"-16.19"
"2007 - Febrero";"22618";"-1.01";"-13.83";"246";"0.00";"-14.29";"2708";"-2.87";"-13.32";"2845";"-2.23";"-18.76";"14776";"-1.90";"-7.95";"2043";"1.95";"-14.84"
"2007 - Marzo";"21871";"-3.09";"-12.66";"235";"-4.47";"-13.28";"2594";"-4.21";"-13.48";"2772";"-2.57";"-16.96";"14238";"-3.64";"-6.40";"2032";"-0.54";"-13.20"
"2007 - Abril";"21025";"-3.32";"-10.69";"224";"-4.68";"-8.20";"2451";"-5.51";"-11.00";"2719";"-1.91";"-16.11";"13599";"-4.49";"-5.78";"2032";"0.00";"-12.34"
"2007 - Mayo";"19982";"-5.66";"-12.16";"210";"-6.25";"-13.22";"2278";"-7.06";"-12.35";"2626";"-3.42";"-14.27";"12978";"-4.57";"-6.08";"1890";"-6.99";"-14.90"
"2007 - Junio";"19381";"-1.03";"-10.10";"204";"-2.86";"-11.30";"2345";"2.94";"-7.46";"2517";"-4.15";"-13.48";"12355";"-4.80";"-4.95";"1960";"3.70";"-13.31"
"2007 - Julio";"18624";"-3.06";"-7.58";"195";"-4.41";"-15.58";"2356";"0.47";"-1.42";"2427";"-3.58";"-10.44";"11741";"-4.97";"-1.85";"1905";"-2.81";"-8.63"
"2007 - Agosto";"18618";"0.96";"-4.78";"195";"0.00";"-9.72";"2488";"5.60";"2.30";"2512";"3.50";"-7.31";"11573";"-1.43";"-2.31";"1850";"-2.89";"-6.85"
"2007 - Septiembre";"19061";"2.84";"-2.64";"204";"4.62";"-5.56";"2531";"1.73";"5.50";"2483";"-1.15";"-6.83";"11875";"2.61";"-3.68";"1968";"6.38";"-2.62"
"2007 - Octubre";"20139";"4.42";"-0.04";"224";"9.80";"-2.61";"2573";"1.66";"11.53";"2525";"1.69";"-5.40";"12832";"8.06";"-1.83";"1985";"0.86";"-1.88"
"2007 - Noviembre";"20702";"2.87";"0.67";"235";"4.91";"-2.89";"2720";"5.71";"12.30";"2524";"-0.04";"-6.28";"13224";"3.06";"-0.88";"1999";"0.70";"1.11"
"2007 - Diciembre";"21848";"7.81";"3.81";"258";"9.79";"4.45";"3250";"19.48";"17.29";"2746";"8.80";"-1.86";"13638";"3.13";"-1.57";"1956";"-2.15";"0.72"
"2008";"25359";"";"";"294";"";"";"4540";"";"";"2861";"";"";"15586";"";"";"2078";"";""
"2008 - Enero";"23826";"4.33";"4.89";"266";"3.10";"8.13";"3263";"0.40";"17.04";"2740";"-0.22";"-5.84";"15510";"13.73";"2.97";"2047";"4.65";"2.15"
"2008 - Febrero";"23897";"0.87";"6.99";"268";"0.75";"8.94";"3341";"2.39";"23.38";"2739";"-0.04";"-3.73";"15472";"-0.24";"4.71";"2077";"1.47";"1.66"
"2008 - Marzo";"23475";"-0.81";"9.78";"261";"-2.61";"11.06";"3460";"3.56";"33.38";"2685";"-1.97";"-3.14";"14990";"-3.12";"5.28";"2079";"0.10";"2.31"
"2008 - Abril";"23934";"3.21";"17.54";"264";"1.15";"17.86";"3672";"6.13";"49.82";"2846";"6.00";"4.67";"15020";"0.20";"10.45";"2132";"2.55";"4.92"
"2008 - Mayo";"23351";"0.73";"24.36";"273";"3.41";"30.00";"3762";"2.45";"65.14";"2709";"-4.81";"3.16";"14494";"3.50";"11.68";"2113";"-0.89";"11.80"
"2008 - Junio";"22984";"0.39";"26.26";"285";"4.40";"39.71";"3855";"2.47";"64.39";"2608";"-3.73";"3.62";"14089";"-2.79";"14.04";"2147";"1.61";"9.54"
"2008 - Julio";"22088";"-4.06";"25.17";"274";"-3.86";"40.51";"3867";"0.31";"64.13";"2479";"-4.95";"2.14";"13482";"-4.31";"14.83";"1986";"-7.50";"4.25"
"2008 - Agosto";"22881";"2.04";"26.60";"265";"-3.28";"35.90";"4259";"10.14";"71.18";"2603";"5.00";"3.62";"13856";"2.77";"19.73";"1898";"-4.43";"2.59"
"2008 - Septiembre";"24970";"7.47";"33.13";"281";"6.04";"37.75";"4801";"12.73";"89.69";"2718";"4.42";"9.46";"15185";"9.59";"27.87";"1985";"4.58";"0.86"
"2008 - Octubre";"27954";"11.14";"42.74";"311";"10.68";"38.84";"5599";"16.62";"117.61";"2989";"9.97";"18.38";"16933";"11.51";"31.96";"2122";"6.90";"6.90"
"2008 - Noviembre";"31173";"12.46";"56.73";"357";"14.79";"51.91";"6661";"18.97";"144.89";"3458";"15.69";"37.00";"18499";"9.25";"39.89";"2198";"3.58";"9.95"
"2008 - Diciembre";"33771";"9.91";"59.59";"423";"18.49";"63.95";"7938";"19.17";"144.25";"3759";"8.70";"36.89";"19502";"5.42";"43.00";"2149";"-2.23";"9.87"
"2009";"36798";"";"";"424";"";"";"8160";"";"";"4425";"";"";"21456";"";"";"2332";"";""
"2009 - Enero";"36110";"6.15";"62.26";"436";"3.07";"63.91";"8006";"0.86";"145.36";"4251";"13.09";"55.15";"21155";"8.48";"36.40";"2262";"5.26";"10.50"
"2009 - Febrero";"37485";"3.16";"65.43";"413";"-5.28";"54.10";"8315";"3.86";"148.88";"4599";"8.19";"67.91";"21756";"2.84";"40.62";"2402";"6.19";"15.65"
