"";"Número de cooperativas constituidas";"Socios de las cooperativas constituidas";"Cooperativas de trabajo asociado constituidas";"Socios de las cooperativas de trabajo asociado constituidas"
"2010 - Marzo";"0";"0";"0";"0"
"2010 - Abril";"0";"0";"0";"0"
"2010 - Mayo";"0";"0";"0";"0"
"2010 - Junio";"1";"3";"0";"0"
"2010 - Julio";"0";"0";"0";"0"
"2010 - Agosto";"1";"24";"0";"0"
"2010 - Septiembre";"0";"0";"0";"0"
"2010 - Octubre";"0";"0";"0";"0"
"2010 - Noviembre";"0";"0";"0";"0"
"2010 - Diciembre";"0";"0";"0";"0"
"2011";"5";"15";"5";"15"
"2011 - Enero";"0";"0";"0";"0"
"2011 - Febrero";"0";"0";"0";"0"
"2011 - Marzo";"1";"3";"1";"3"
"2011 - Abril";"0";"0";"0";"0"
"2011 - Mayo";"0";"0";"0";"0"
"2011 - Junio";"3";"9";"3";"9"
"2011 - Julio";"0";"0";"0";"0"
"2011 - Agosto";"0";"0";"0";"0"
"2011 - Septiembre";"0";"0";"0";"0"
"2011 - Octubre";"0";"0";"0";"0"
"2011 - Noviembre";"0";"0";"0";"0"
"2011 - Diciembre";"1";"3";"1";"3"
"2012";"4";"28";"2";"9"
"2012 - Enero";"0";"0";"0";"0"
"2012 - Febrero";"1";"3";"1";"3"
"2012 - Marzo";"0";"0";"0";"0"
"2012 - Abril";"1";"10";"0";"0"
"2012 - Mayo";"0";"0";"0";"0"
"2012 - Junio";"0";"0";"0";"0"
"2012 - Julio";"0";"0";"0";"0"
"2012 - Agosto";"0";"0";"0";"0"
"2012 - Septiembre";"1";"6";"1";"6"
"2012 - Octubre";"0";"0";"0";"0"
"2012 - Noviembre";"1";"9";"0";"0"
"2012 - Diciembre";"0";"0";"0";"0"
"2013";"7";"39";"6";"27"
"2013 - Enero";"1";"3";"1";"3"
"2013 - Febrero";"0";"0";"0";"0"
"2013 - Marzo";"0";"0";"0";"0"
"2013 - Abril";"0";"0";"0";"0"
"2013 - Mayo";"0";"0";"0";"0"
"2013 - Junio";"1";"3";"1";"3"
"2013 - Julio";"2";"15";"2";"15"
"2013 - Agosto";"0";"0";"0";"0"
"2013 - Septiembre";"0";"0";"0";"0"
"2013 - Octubre";"2";"6";"2";"6"
"2013 - Noviembre";"1";"12";"0";"0"
"2013 - Diciembre";"0";"0";"0";"0"
"2014";"16";"53";"14";"41"
"2014 - Enero";"2";"7";"1";"4"
"2014 - Febrero";"0";"0";"0";"0"
"2014 - Marzo";"3";"9";"3";"9"
"2014 - Abril";"1";"2";"1";"2"
"2014 - Mayo";"1";"9";"0";"0"
"2014 - Junio";"1";"2";"1";"2"
"2014 - Julio";"2";"5";"2";"5"
"2014 - Agosto";"1";"5";"1";"5"
"2014 - Septiembre";"5";"14";"5";"14"
"2014 - Octubre";"0";"0";"0";"0"
"2014 - Noviembre";"0";"0";"0";"0"
"2014 - Diciembre";"0";"0";"0";"0"
"2015";"13";"36";"11";"25"
"2015 - Enero";"0";"0";"0";"0"
"2015 - Febrero";"2";"9";"1";"2"
"2015 - Marzo";"0";"0";"0";"0"
"2015 - Abril";"1";"4";"0";"0"
"2015 - Mayo";"1";"3";"1";"3"
"2015 - Junio";"8";"18";"8";"18"
"2015 - Julio";"0";"0";"0";"0"
"2015 - Agosto";"0";"0";"0";"0"
"2015 - Septiembre";"0";"0";"0";"0"
"2015 - Octubre";"0";"0";"0";"0"
"2015 - Noviembre";"1";"2";"1";"2"
"2015 - Diciembre";"0";"0";"0";"0"
"2016";"15";"45";"13";"33"
"2016 - Enero";"0";"0";"0";"0"
"2016 - Febrero";"2";"11";"1";"2"
"2016 - Marzo";"0";"0";"0";"0"
"2016 - Abril";"0";"0";"0";"0"
"2016 - Mayo";"1";"2";"1";"2"
"2016 - Junio";"3";"7";"3";"7"
"2016 - Julio";"1";"3";"1";"3"
"2016 - Agosto";"2";"7";"2";"7"
"2016 - Septiembre";"0";"0";"0";"0"
"2016 - Octubre";"1";"2";"1";"2"
"2016 - Noviembre";"3";"8";"3";"8"
"2016 - Diciembre";"2";"5";"1";"2"
"2017";"15";"93";"9";"23"
"2017 - Enero";"4";"33";"2";"5"
"2017 - Febrero";"0";"0";"0";"0"
"2017 - Marzo";"1";"2";"1";"2"
"2017 - Abril";"0";"0";"0";"0"
"2017 - Mayo";"3";"30";"1";"2"
"2017 - Junio";"3";"8";"3";"8"
"2017 - Julio";"0";"0";"0";"0"
"2017 - Agosto";"2";"6";"2";"6"
"2017 - Septiembre";"0";"0";"0";"0"
"2017 - Octubre";"0";"0";"0";"0"
"2017 - Noviembre";"1";"9";"0";"0"
"2017 - Diciembre";"1";"5";"0";"0"
"2018";"15";"48";"9";"22"
"2018 - Enero";"1";"6";"0";"0"
"2018 - Febrero";"1";"2";"1";"2"
"2018 - Marzo";"2";"11";"1";"3"
"2018 - Abril";"1";"2";"1";"2"
"2018 - Mayo";"1";"2";"1";"2"
"2018 - Junio";"4";"11";"4";"11"
"2018 - Julio";"3";"9";"0";"0"
"2018 - Agosto";"1";"3";"0";"0"
"2018 - Septiembre";"1";"2";"1";"2"
"2018 - Octubre";"0";"0";"0";"0"
"2018 - Noviembre";"0";"0";"0";"0"
"2018 - Diciembre";"0";"0";"0";"0"
"2019";"15";"37";"14";"32"
"2019 - Enero";"1";"2";"1";"2"
"2019 - Febrero";"2";"4";"2";"4"
"2019 - Marzo";"0";"0";"0";"0"
"2019 - Abril";"1";"2";"1";"2"
"2019 - Mayo";"2";"7";"1";"2"
"2019 - Junio";"7";"18";"7";"18"
"2019 - Julio";"1";"2";"1";"2"
"2019 - Agosto";"0";"0";"0";"0"
"2019 - Septiembre";"1";"2";"1";"2"
"2019 - Octubre";"0";"0";"0";"0"
"2019 - Noviembre";"0";"0";"0";"0"
"2019 - Diciembre";"0";"0";"0";"0"
"2020";"14";"48";"12";"41"
"2020 - Enero";"0";"0";"0";"0"
"2020 - Febrero";"3";"11";"2";"8"
"2020 - Marzo";"1";"4";"0";"0"
"2020 - Abril";"0";"0";"0";"0"
"2020 - Mayo";"0";"0";"0";"0"
"2020 - Junio";"5";"15";"5";"15"
"2020 - Julio";"0";"0";"0";"0"
"2020 - Agosto";"0";"0";"0";"0"
"2020 - Septiembre";"2";"6";"2";"6"
"2020 - Octubre";"1";"4";"1";"4"
"2020 - Noviembre";"2";"8";"2";"8"
"2020 - Diciembre";"0";"0";"0";"0"
"2021";"16";"38";"14";"30"
"2021 - Enero";"0";"0";"0";"0"
"2021 - Febrero";"0";"0";"0";"0"
"2021 - Marzo";"1";"2";"1";"2"
"2021 - Abril";"1";"5";"0";"0"
"2021 - Mayo";"2";"4";"2";"4"
"2021 - Junio";"8";"18";"8";"18"
"2021 - Julio";"0";"0";"0";"0"
"2021 - Agosto";"1";"2";"1";"2"
"2021 - Septiembre";"2";"5";"1";"2"
"2021 - Octubre";"0";"0";"0";"0"
"2021 - Noviembre";"1";"2";"1";"2"
"2021 - Diciembre";"0";"0";"0";"0"
"2022";"11";"56";"4";"9"
"2022 - Enero";"1";"4";"0";"0"
"2022 - Febrero";"2";"10";"0";"0"
"2022 - Marzo";"2";"7";"1";"2"
"2022 - Abril";"0";"0";"0";"0"
"2022 - Mayo";"0";"0";"0";"0"
"2022 - Junio";"1";"4";"0";"0"
"2022 - Julio";"1";"2";"1";"2"
"2022 - Agosto";"1";"4";"0";"0"
"2022 - Septiembre";"0";"0";"0";"0"
"2022 - Octubre";"1";"3";"1";"3"
"2022 - Noviembre";"1";"2";"1";"2"
"2022 - Diciembre";"1";"20";"0";"0"
"2023";"13";"31";"12";"26"
"2023 - Enero";"1";"5";"0";"0"
"2023 - Febrero";"5";"10";"5";"10"
"2023 - Marzo";"1";"2";"1";"2"
"2023 - Abril";"0";"0";"0";"0"
"2023 - Mayo";"1";"4";"1";"4"
"2023 - Junio";"4";"8";"4";"8"
"2023 - Julio";"1";"2";"1";"2"
"2023 - Agosto";"0";"0";"0";"0"
"2023 - Septiembre";"0";"0";"0";"0"
