"";"01. Todas las Administraciones Educativas - 01. Total Enseñanzas no universitarias - Número de becas";"01. Todas las Administraciones Educativas - 01. Total Enseñanzas no universitarias - Número de becarios";"01. Todas las Administraciones Educativas - 01. Total Enseñanzas no universitarias - Importe";"01. Todas las Administraciones Educativas - 02. Enseñanzas obligatorias. E. Infantil y E. Especial - Número de becas";"01. Todas las Administraciones Educativas - 02. Enseñanzas obligatorias. E. Infantil y E. Especial - Número de becarios";"01. Todas las Administraciones Educativas - 02. Enseñanzas obligatorias. E. Infantil y E. Especial - Importe";"01. Todas las Administraciones Educativas - 03. Enseñanzas postobligatorias no universitarias - Número de becas";"01. Todas las Administraciones Educativas - 03. Enseñanzas postobligatorias no universitarias - Número de becarios";"01. Todas las Administraciones Educativas - 03. Enseñanzas postobligatorias no universitarias - Importe";"01. Todas las Administraciones Educativas - 04. Enseñanzas universitarias - Número de becas";"01. Todas las Administraciones Educativas - 04. Enseñanzas universitarias - Número de becarios";"01. Todas las Administraciones Educativas - 04. Enseñanzas universitarias - Importe";"01. Todas las Administraciones Educativas - 05. Total Enseñanzas - Número de becas";"01. Todas las Administraciones Educativas - 05. Total Enseñanzas - Número de becarios";"01. Todas las Administraciones Educativas - 05. Total Enseñanzas - Importe";"02. Administraciones Educativas de las CC.AA. - 01. Total Enseñanzas no universitarias - Número de becas";"02. Administraciones Educativas de las CC.AA. - 01. Total Enseñanzas no universitarias - Número de becarios";"02. Administraciones Educativas de las CC.AA. - 01. Total Enseñanzas no universitarias - Importe";"02. Administraciones Educativas de las CC.AA. - 02. Enseñanzas obligatorias. E. Infantil y E. Especial - Número de becas";"02. Administraciones Educativas de las CC.AA. - 02. Enseñanzas obligatorias. E. Infantil y E. Especial - Número de becarios";"02. Administraciones Educativas de las CC.AA. - 02. Enseñanzas obligatorias. E. Infantil y E. Especial - Importe";"02. Administraciones Educativas de las CC.AA. - 03. Enseñanzas postobligatorias no universitarias - Número de becas";"02. Administraciones Educativas de las CC.AA. - 03. Enseñanzas postobligatorias no universitarias - Número de becarios";"02. Administraciones Educativas de las CC.AA. - 03. Enseñanzas postobligatorias no universitarias - Importe";"02. Administraciones Educativas de las CC.AA. - 04. Enseñanzas universitarias - Número de becas";"02. Administraciones Educativas de las CC.AA. - 04. Enseñanzas universitarias - Número de becarios";"02. Administraciones Educativas de las CC.AA. - 04. Enseñanzas universitarias - Importe";"02. Administraciones Educativas de las CC.AA. - 05. Total Enseñanzas - Número de becas";"02. Administraciones Educativas de las CC.AA. - 05. Total Enseñanzas - Número de becarios";"02. Administraciones Educativas de las CC.AA. - 05. Total Enseñanzas - Importe";"03.Ministerio de Educación - 01. Total Enseñanzas no universitarias - Número de becas";"03.Ministerio de Educación - 01. Total Enseñanzas no universitarias - Número de becarios";"03.Ministerio de Educación - 01. Total Enseñanzas no universitarias - Importe";"03.Ministerio de Educación - 02. Enseñanzas obligatorias. E. Infantil y E. Especial - Número de becas";"03.Ministerio de Educación - 02. Enseñanzas obligatorias. E. Infantil y E. Especial - Número de becarios";"03.Ministerio de Educación - 02. Enseñanzas obligatorias. E. Infantil y E. Especial - Importe";"03.Ministerio de Educación - 03. Enseñanzas postobligatorias no universitarias - Número de becas";"03.Ministerio de Educación - 03. Enseñanzas postobligatorias no universitarias - Número de becarios";"03.Ministerio de Educación - 03. Enseñanzas postobligatorias no universitarias - Importe";"03.Ministerio de Educación - 04. Enseñanzas universitarias - Número de becas";"03.Ministerio de Educación - 04. Enseñanzas universitarias - Número de becarios";"03.Ministerio de Educación - 04. Enseñanzas universitarias - Importe";"03.Ministerio de Educación - 05. Total Enseñanzas - Número de becas";"03.Ministerio de Educación - 05. Total Enseñanzas - Número de becarios";"03.Ministerio de Educación - 05. Total Enseñanzas - Importe"
"2012-2013";"14886";"11491";"7478.3";"6066";"5769";"1937.5";"8820";"5722";"5540.8";"9244";"4226";"7876.9";"24130";"15717";"15355.3";"5108";"5108";"1682.2";"3811";"3811";"1397.1";"1297";"1297";"285.1";"435";"283";"580";"5543";"5391";"2262.2";"9778";"6383";"5796.1";"2255";"1958";"540.4";"7523";"4425";"5255.7";"8809";"3943";"7297";"18587";"10326";"13093"
"2013-2014";"16252";"11948";"7755";"6813";"6455";"2098.4";"9439";"5493";"5656.6";"8148";"4456";"7524.1";"24400";"16404";"15279.1";"5935";"5935";"1849.2";"4462";"4462";"1550.4";"1473";"1473";"298.8";"468";"247";"591.7";"6403";"6182";"2241";"10317";"6013";"5905.8";"2351";"1993";"548";"7966";"4020";"5357.8";"7680";"4209";"6932.4";"17997";"10222";"12838.2"
"2014-2015";"15446";"11428";"7273.9";"6792";"6407";"2109.2";"8654";"5021";"5164.7";"7891";"4391";"7503.1";"23337";"15819";"14776.9";"7170";"7169";"2013.8";"5832";"5832";"1733.5";"1338";"1337";"280.3";"573";"379";"669";"7743";"7548";"2682.8";"8276";"4259";"5260";"960";"575";"375.6";"7316";"3684";"4884.4";"7318";"4012";"6834.1";"15594";"8271";"12094.2"
"2015-2016";"17768";"14079";"7654.6";"9001";"9001";"2769.9";"8767";"5078";"4884.7";"8100";"4511";"7672.3";"25868";"18590";"15326.9";"9575";"9572";"2550.7";"8292";"8292";"2298.4";"1283";"1280";"252.3";"615";"425";"699.6";"10190";"9997";"3250.2";"8193";"4507";"5103.9";"709";"709";"471.5";"7484";"3798";"4632.4";"7485";"4086";"6972.8";"15678";"8593";"12076.7"
"2016-2017";"13659";"9538";"7116.7";"4021";"4021";"1852.1";"9638";"5517";"5264.6";"8546";"4910";"7809.8";"22205";"14448";"14926.5";"4746";"4739";"1738.7";"3524";"3524";"1440.4";"1222";"1215";"298.3";"768";"602";"769.6";"5514";"5341";"2508.3";"8913";"4799";"5378";"497";"497";"411.7";"8416";"4302";"4966.3";"7778";"4308";"7040.2";"16691";"9107";"12418.2"
"2017-2018";"13841";"9582";"7298";"3879";"3879";"1880";"9962";"5703";"5418";"8709";"4973";"8030.2";"22550";"14555";"15328.2";"4661";"4644";"1743.4";"3331";"3331";"1397.7";"1330";"1313";"345.7";"895";"674";"847";"5556";"5318";"2590.5";"9180";"4938";"5554.6";"548";"548";"482.3";"8632";"4390";"5072.3";"7814";"4299";"7183.2";"16994";"9237";"12737.7"
"2018-2019";"15038";"9926";"7945.4";"4123";"4123";"2287.1";"10915";"5803";"5658.3";"8910";"4785";"7472";"23948";"14711";"15417.4";"4883";"4865";"2104.9";"3548";"3548";"1763.2";"1335";"1317";"341.7";"870";"667";"807.2";"5753";"5532";"2912.2";"10736";"5061";"5840.4";"575";"575";"523.9";"9580";"4486";"5316.5";"8040";"4118";"6664.8";"18195";"9179";"12505.2"
"2019-2020";"14529";"9130";"7452.7";"4113";"4113";"1500.7";"10416";"5017";"5952";"9554";"5027";"8068.8";"24083";"14157";"15521.4";"3973";"3942";"1139.5";"3607";"3607";"1040.3";"366";"335";"99.2";"897";"675";"817.1";"4870";"4617";"1956.7";"10556";"5188";"6313";"506";"506";"460.3";"10050";"4682";"5852.7";"8657";"4352";"7251.6";"19213";"9540";"13564.7"
"2020-2021";"73311";"11220";"12816.3";"59085";"4278";"4636";"14226";"6942";"8180.3";"11840";"5368";"10052";"85151";"16558";"22868.4";"61021";"5352";"4512";"58611";"3804";"4191.8";"2410";"1548";"320.2";"763";"565";"661.5";"61784";"5917";"5173.6";"12290";"5868";"8304.3";"474";"474";"444.2";"11816";"5394";"7860.1";"11077";"4803";"9390.5";"23367";"10671";"17694.8"
"2021-2022";"18798";"11944";"11860.1";"4463";"4463";"2228.3";"14335";"7481";"9631.8";"11465";"5311";"10070.7";"30263";"17255";"21930.7";"5448";"5440";"1957.4";"3925";"3925";"1712.8";"1523";"1515";"244.6";"914";"726";"806.7";"6362";"6166";"2764.1";"13350";"6504";"9902.7";"538";"538";"515.5";"12812";"5966";"9387.2";"10551";"4585";"9264";"23901";"11089";"19166.7"
