"";"Cantabria - Vivienda con más de dos años de antigüedad - Menos de 150000 euros - Precio del metro cuadrado";"Cantabria - Vivienda con más de dos años de antigüedad - Entre 150.001 y 300.000 euros - Precio del metro cuadrado";"Cantabria - Vivienda con más de dos años de antigüedad - Entre 300.001 y 450.000 euros - Precio del metro cuadrado";"Cantabria - Vivienda con más de dos años de antigüedad - Entre 450.001 y 600.000 euros - Precio del metro cuadrado";"Cantabria - Vivienda con más de dos años de antigüedad - Entre 600.001 y 750.000 euros - Precio del metro cuadrado";"Cantabria - Vivienda con más de dos años de antigüedad - Entre 750.001 y 900.000 euros - Precio del metro cuadrado";"Cantabria - Vivienda con más de dos años de antigüedad - Entre 900.001 y 1.050.000 euros - Precio del metro cuadrado";"Cantabria - Vivienda hasta dos años de antigüedad - Menos de 150000 euros - Precio del metro cuadrado";"Cantabria - Vivienda hasta dos años de antigüedad - Entre 150.001 y 300.000 euros - Precio del metro cuadrado";"Cantabria - Vivienda hasta dos años de antigüedad - Entre 300.001 y 450.000 euros - Precio del metro cuadrado";"Cantabria - Vivienda hasta dos años de antigüedad - Entre 450.001 y 600.000 euros - Precio del metro cuadrado";"Cantabria - Vivienda hasta dos años de antigüedad - Entre 600.001 y 750.000 euros - Precio del metro cuadrado";"Cantabria - Vivienda hasta dos años de antigüedad - Entre 750.001 y 900.000 euros - Precio del metro cuadrado";"Cantabria - Vivienda hasta dos años de antigüedad - Entre 900.001 y 1.050.000 euros - Precio del metro cuadrado";"España - Vivienda con más de dos años de antigüedad - Menos de 150000 euros - Precio del metro cuadrado";"España - Vivienda con más de dos años de antigüedad - Entre 150.001 y 300.000 euros - Precio del metro cuadrado";"España - Vivienda con más de dos años de antigüedad - Entre 300.001 y 450.000 euros - Precio del metro cuadrado";"España - Vivienda con más de dos años de antigüedad - Entre 450.001 y 600.000 euros - Precio del metro cuadrado";"España - Vivienda con más de dos años de antigüedad - Entre 600.001 y 750.000 euros - Precio del metro cuadrado";"España - Vivienda con más de dos años de antigüedad - Entre 750.001 y 900.000 euros - Precio del metro cuadrado";"España - Vivienda con más de dos años de antigüedad - Entre 900.001 y 1.050.000 euros - Precio del metro cuadrado";"España - Vivienda hasta dos años de antigüedad - Menos de 150000 euros - Precio del metro cuadrado";"España - Vivienda hasta dos años de antigüedad - Entre 150.001 y 300.000 euros - Precio del metro cuadrado";"España - Vivienda hasta dos años de antigüedad - Entre 300.001 y 450.000 euros - Precio del metro cuadrado";"España - Vivienda hasta dos años de antigüedad - Entre 450.001 y 600.000 euros - Precio del metro cuadrado";"España - Vivienda hasta dos años de antigüedad - Entre 600.001 y 750.000 euros - Precio del metro cuadrado";"España - Vivienda hasta dos años de antigüedad - Entre 750.001 y 900.000 euros - Precio del metro cuadrado";"España - Vivienda hasta dos años de antigüedad - Entre 900.001 y 1.050.000 euros - Precio del metro cuadrado"
"2006 - 2";"1580.6";"1972";"1875.2";"2233.8";"";"";"";"1881.9";"1942.2";"1943.6";"2389";"";"";"";"1143.2";"1935.3";"2297.9";"2611.5";"2854.1";"3137.5";"3336.3";"1440";"1770.7";"2208.1";"2582.3";"2663.9";"2863.6";"3116.2"
"2006 - 3";"1398.1";"2031.6";"1945";"2558.4";"";"";"";"1901.6";"2015.8";"2030.4";"1853";"";"";"";"1147.2";"1943.3";"2282.7";"2587.6";"2801.6";"3059.5";"3329.8";"1417.8";"1854.4";"2274.9";"2493";"2745.6";"2735.2";"3239"
"2006 - 4";"1497";"2004.6";"2053.8";"2204.6";"2152.9";"";"";"1890.7";"1977.7";"2042";"2108";"";"";"";"1168.6";"1953.5";"2353.6";"2623.2";"2826.1";"3268.5";"3415.7";"1408.7";"1849.4";"2289.5";"2540.4";"2804.8";"2835.4";"3132.8"
"2007";"1518.225";"2091.2";"2143.425";"2189.775";"2282.4";"";"";"1951.6";"2103.2";"2054.3";"2153.95";"";"";"";"1173.9";"1945.225";"2394.85";"2640.8";"2907.425";"3270.625";"3476";"1504.275";"1870.925";"2336.35";"2535.525";"2760.425";"3197.825";"3073.525"
"2007 - 1";"1489";"2040.9";"2240.6";"2208.9";"2282.4";"";"";"1851.9";"1981.3";"2200.7";"2250.5";"";"";"";"1160.1";"1937.6";"2375.1";"2645.9";"2916";"3293.5";"3607.8";"1453.9";"1846.9";"2324.3";"2499.3";"2624.1";"3138";"3278.4"
"2007 - 2";"1498.4";"2110.4";"2142.6";"2326.5";"";"";"";"1862.4";"2148.9";"1975.3";"2027.7";"";"";"";"1182.6";"1955.2";"2419.3";"2676.6";"2905.6";"3282.3";"3422.5";"1471.7";"1866.6";"2316.8";"2563.7";"2871.5";"3470.3";"2326.7"
"2007 - 3";"1566.5";"2139.7";"2144.2";"2211.9";"";"";"";"2072.6";"2118.9";"2006.5";"2181.5";"";"";"";"1174.3";"1933.3";"2382";"2621.2";"2857.4";"3196.1";"3365";"1501.8";"1881.5";"2303.4";"2506.5";"2777.5";"3022.1";"3228.3"
"2007 - 4";"1519";"2073.8";"2046.3";"2011.8";"";"";"";"2019.5";"2163.7";"2034.7";"2156.1";"";"";"";"1178.6";"1954.8";"2403";"2619.5";"2950.7";"3310.6";"3508.7";"1589.7";"1888.7";"2400.9";"2572.6";"2768.6";"3160.9";"3460.7"
"2008";"1572.575";"1984.475";"2093.35";"2182.35";"3009.433";"";"";"1942.35";"2113.025";"2198.075";"2114.35";"";"";"";"1204.025";"1947.825";"2377.5";"2623.15";"2877.85";"3177.175";"3404.225";"1532.425";"1936.85";"2419.925";"2668.325";"2951.95";"3157.9";"3298.275"
"2008 - 1";"1573.3";"2009.6";"2062.3";"2062.8";"2872.8";"";"";"1957";"2133.7";"2182.4";"2036.8";"";"";"";"1194.2";"1964.8";"2425.9";"2678.6";"2921";"3207";"3390.2";"1611.7";"1893";"2396.6";"2627.5";"3053.4";"3391.3";"3430.5"
"2008 - 2";"1567.6";"1970.9";"2084.3";"2173.4";"3394.1";"";"";"1987.5";"2162.4";"2278";"2191.9";"";"";"";"1215.6";"1971";"2424.2";"2670.6";"2885.8";"3192.9";"3332.4";"1541.7";"1967.4";"2425.1";"2602.8";"2916.6";"3253.1";"3592.4"
"2008 - 3";"1564.4";"2002.2";"2113.7";"2512";"2761.4";"";"";"1961";"2056.5";"2305";"";"";"";"";"1197.1";"1942.3";"2318.3";"2555.7";"2815.8";"3123.6";"3507.7";"1499.3";"1905";"2356.6";"2678.6";"2846.8";"3094.4";"2962.4"
"2008 - 4";"1585";"1955.2";"2113.1";"1981.2";"";"";"";"1863.9";"2099.5";"2026.9";"";"";"";"";"1209.2";"1913.2";"2341.6";"2587.7";"2888.8";"3185.2";"3386.6";"1477";"1982";"2501.4";"2764.4";"2991";"2892.8";"3207.8"
"2009";"1512.375";"1846.5";"1959.325";"2273.467";"2865";"";"";"1741.5";"1952.05";"1960.9";"2200.867";"";"";"";"1211.125";"1859.2";"2233.425";"2486.475";"2679.7";"2892.625";"3068.15";"1371.2";"1873.575";"2349.625";"2549.025";"2580.2";"2974.2";"2902.375"
"2009 - 1";"1500.3";"1864.5";"1873.9";"2253.7";"";"";"";"1711.5";"2091.4";"2085.3";"";"";"";"";"1197.3";"1879.6";"2276.3";"2622.7";"2699.5";"2923.3";"3322.7";"1400.4";"1932.3";"2372.5";"2656.5";"2977.8";"2996.4";"2921.5"
"2009 - 2";"1548";"1861.3";"1949.3";"1952.9";"";"";"";"1801";"2014.4";"1714.2";"2131";"";"";"";"1231.7";"1907.9";"2242.1";"2384.2";"2514.2";"2683.4";"2693.5";"1349.8";"1914.4";"2360.6";"2665";"2089.1";"2705.1";"2915.5"
"2009 - 3";"1515.1";"1806.5";"1975.4";"";"";"";"";"1699.1";"1910.3";"1831.8";"2836.5";"";"";"";"1200.8";"1799.6";"2172.6";"2405.1";"2635.8";"2938.5";"3054.9";"1314.3";"1795.5";"2242.5";"2378.3";"2406.2";"3324.3";"3115.3"
"2009 - 4";"1486.1";"1853.7";"2038.7";"2613.8";"2865";"";"";"1754.4";"1792.1";"2212.3";"1635.1";"";"";"";"1214.7";"1849.7";"2242.7";"2533.9";"2869.3";"3025.3";"3201.5";"1420.3";"1852.1";"2422.9";"2496.3";"2847.7";"2871";"2657.2"
"2010";"1616.575";"1874.7";"1914.375";"2128.075";"2754.8";"";"";"1819.975";"2003.95";"1969.4";"1942.9";"";"";"";"1223.525";"1802.95";"2209.225";"2473.875";"2751.5";"3007.875";"3238.825";"1409.85";"1818.025";"2199.275";"2398.625";"2656.675";"2712.675";"2867.275"
"2010 - 1";"1688.3";"1927.8";"1905.9";"1970.3";"";"";"";"1796.4";"2005.1";"1920.3";"";"";"";"";"1227.8";"1819.4";"2197.3";"2438";"2701.7";"2965.4";"3177.5";"1412.3";"1830.6";"2196.2";"2385.3";"2725.1";"2432.1";"2746.8"
"2010 - 2";"1642.8";"1839";"1869.6";"1925.4";"";"";"";"1814.5";"1997.3";"2126.4";"1942.9";"";"";"";"1235.1";"1807.8";"2227.4";"2522";"2785.9";"3100.3";"3428.7";"1375.8";"1805";"2238.6";"2536";"2592";"3039.7";"2802.8"
"2010 - 3";"1573.9";"1895.9";"1892.7";"2218.2";"";"";"";"1788.6";"2024.8";"2046.3";"";"";"";"";"1211.1";"1791.9";"2191.5";"2449.7";"2734.1";"2965.1";"3167.1";"1444.4";"1841.9";"2260.3";"2365.3";"2481.2";"2776.8";"3086.3"
"2010 - 4";"1561.3";"1836.1";"1989.3";"2398.4";"2754.8";"";"";"1880.4";"1988.6";"1784.6";"";"";"";"";"1220.1";"1792.7";"2220.7";"2485.8";"2784.3";"3000.7";"3182";"1406.9";"1794.6";"2102";"2307.9";"2828.4";"2602.1";"2833.2"
