"";"Número de Empresas de trabajo temporal";"Número de contratos de puesta a disposición"
"2004 - Marzo";"16";"2005"
"2004 - Abril";"16";"1703"
"2004 - Mayo";"16";"1643"
"2004 - Junio";"16";"1894"
"2004 - Julio";"16";"1876"
"2004 - Agosto";"16";"1739"
"2004 - Septiembre";"16";"2396"
"2004 - Octubre";"16";"1984"
"2004 - Noviembre";"16";"2116"
"2004 - Diciembre";"16";"1664"
"2005";"16";"27573"
"2005 - Enero";"16";"2423"
"2005 - Febrero";"16";"1636"
"2005 - Marzo";"16";"2068"
"2005 - Abril";"16";"2186"
"2005 - Mayo";"16";"2165"
"2005 - Junio";"16";"2373"
"2005 - Julio";"16";"2567"
"2005 - Agosto";"16";"2376"
"2005 - Septiembre";"16";"2423"
"2005 - Octubre";"16";"2748"
"2005 - Noviembre";"16";"2489"
"2005 - Diciembre";"16";"2119"
"2006";"17";"29111"
"2006 - Enero";"17";"2354"
"2006 - Febrero";"17";"1782"
"2006 - Marzo";"17";"2534"
"2006 - Abril";"17";"1933"
"2006 - Mayo";"17";"2584"
"2006 - Junio";"17";"2428"
"2006 - Julio";"17";"2756"
"2006 - Agosto";"17";"2267"
"2006 - Septiembre";"17";"2686"
"2006 - Octubre";"17";"2918"
"2006 - Noviembre";"17";"2524"
"2006 - Diciembre";"17";"2345"
"2007";"16";"33170"
"2007 - Enero";"16";"3101"
"2007 - Febrero";"16";"2116"
"2007 - Marzo";"16";"2455"
"2007 - Abril";"16";"2640"
"2007 - Mayo";"16";"2720"
"2007 - Junio";"16";"2812"
"2007 - Julio";"16";"3165"
"2007 - Agosto";"16";"2220"
"2007 - Septiembre";"16";"3042"
"2007 - Octubre";"16";"3168"
"2007 - Noviembre";"16";"2859"
"2007 - Diciembre";"16";"2872"
"2008";"17";"26797"
"2008 - Enero";"16";"2984"
"2008 - Febrero";"16";"2543"
"2008 - Marzo";"16";"2693"
"2008 - Abril";"17";"2395"
"2008 - Mayo";"17";"2322"
"2008 - Junio";"17";"2660"
"2008 - Julio";"17";"2175"
"2008 - Agosto";"17";"1995"
"2008 - Septiembre";"17";"2305"
"2008 - Octubre";"17";"1948"
"2008 - Noviembre";"18";"1476"
"2008 - Diciembre";"17";"1301"
"2009";"16";"18507"
"2009 - Enero";"16";"1592"
"2009 - Febrero";"16";"1294"
"2009 - Marzo";"16";"1330"
"2009 - Abril";"16";"1433"
"2009 - Mayo";"16";"1260"
"2009 - Junio";"16";"1529"
"2009 - Julio";"16";"1729"
"2009 - Agosto";"16";"1499"
"2009 - Septiembre";"16";"1743"
"2009 - Octubre";"15";"2070"
"2009 - Noviembre";"15";"1602"
"2009 - Diciembre";"15";"1426"
"2010";"14";"21600"
"2010 - Enero";"14";"1722"
"2010 - Febrero";"14";"1454"
"2010 - Marzo";"14";"1792"
"2010 - Abril";"14";"1637"
"2010 - Mayo";"14";"1776"
"2010 - Junio";"14";"1889"
"2010 - Julio";"14";"1928"
"2010 - Agosto";"14";"1667"
"2010 - Septiembre";"14";"1918"
"2010 - Octubre";"14";"1896"
"2010 - Noviembre";"15";"2025"
"2010 - Diciembre";"15";"1896"
"2011";"16";"23219"
"2011 - Enero";"16";"1900"
"2011 - Febrero";"16";"1499"
"2011 - Marzo";"16";"1762"
"2011 - Abril";"16";"1806"
"2011 - Mayo";"16";"1952"
"2011 - Junio";"16";"1765"
"2011 - Julio";"16";"2161"
"2011 - Agosto";"16";"2193"
"2011 - Septiembre";"16";"2288"
"2011 - Octubre";"16";"2343"
"2011 - Noviembre";"16";"1939"
"2011 - Diciembre";"16";"1611"
"2012";"17";"23882"
"2012 - Enero";"17";"1991"
"2012 - Febrero";"17";"1583"
"2012 - Marzo";"17";"1839"
"2012 - Abril";"17";"1978"
"2012 - Mayo";"17";"2586"
"2012 - Junio";"17";"2031"
"2012 - Julio";"17";"1790"
"2012 - Agosto";"17";"2089"
"2012 - Septiembre";"17";"2306"
"2012 - Octubre";"17";"2318"
"2012 - Noviembre";"16";"1793"
"2012 - Diciembre";"15";"1578"
"2013";"14";"22695"
"2013 - Enero";"15";"1663"
"2013 - Febrero";"15";"1501"
"2013 - Marzo";"15";"1562"
"2013 - Abril";"15";"1834"
"2013 - Mayo";"15";"2315"
"2013 - Junio";"15";"2107"
"2013 - Julio";"14";"1951"
"2013 - Agosto";"14";"1781"
"2013 - Septiembre";"14";"2151"
"2013 - Octubre";"14";"1911"
"2013 - Noviembre";"14";"1963"
"2013 - Diciembre";"14";"1956"
"2014";"14";"31249"
"2014 - Enero";"14";"2619"
"2014 - Febrero";"14";"2046"
"2014 - Marzo";"14";"2440"
"2014 - Abril";"14";"2745"
"2014 - Mayo";"14";"3179"
"2014 - Junio";"14";"2962"
"2014 - Julio";"";"2872"
"2014 - Agosto";"";"2600"
"2014 - Septiembre";"";"2769"
"2014 - Octubre";"";"2452"
"2014 - Noviembre";"";"2310"
"2014 - Diciembre";"";"2255"
"2015";"";"38775"
"2015 - Enero";"";"2599"
"2015 - Febrero";"";"2090"
"2015 - Marzo";"";"2948"
"2015 - Abril";"";"2862"
"2015 - Mayo";"";"3370"
"2015 - Junio";"";"3624"
"2015 - Julio";"";"3468"
"2015 - Agosto";"";"3423"
"2015 - Septiembre";"";"3697"
"2015 - Octubre";"";"3977"
"2015 - Noviembre";"";"3579"
"2015 - Diciembre";"";"3138"
"2016";"";"51292"
"2016 - Enero";"";"3568"
"2016 - Febrero";"";"2941"
"2016 - Marzo";"";"3327"
"2016 - Abril";"";"5154"
"2016 - Mayo";"";"4435"
"2016 - Junio";"";"4584"
"2016 - Julio";"";"4373"
"2016 - Agosto";"";"4665"
"2016 - Septiembre";"";"5166"
"2016 - Octubre";"";"4644"
"2016 - Noviembre";"";"4535"
"2016 - Diciembre";"";"3900"
"2017";"";"64137"
"2017 - Enero";"";"4681"
"2017 - Febrero";"";"3967"
"2017 - Marzo";"";"4628"
"2017 - Abril";"";"5768"
"2017 - Mayo";"";"6414"
"2017 - Junio";"";"6229"
"2017 - Julio";"";"6213"
"2017 - Agosto";"";"5791"
"2017 - Septiembre";"";"5583"
"2017 - Octubre";"";"5348"
"2017 - Noviembre";"";"4738"
"2017 - Diciembre";"";"4777"
"2018";"";"75046"
"2018 - Enero";"";"6439"
"2018 - Febrero";"";"4909"
"2018 - Marzo";"";"5468"
"2018 - Abril";"";"6329"
"2018 - Mayo";"";"6700"
"2018 - Junio";"";"6187"
"2018 - Julio";"";"6337"
"2018 - Agosto";"";"5842"
"2018 - Septiembre";"";"6320"
"2018 - Octubre";"";"7469"
"2018 - Noviembre";"";"6450"
"2018 - Diciembre";"";"6596"
"2019";"";"90268"
"2019 - Enero";"";"7300"
"2019 - Febrero";"";"5882"
"2019 - Marzo";"";"6061"
"2019 - Abril";"";"8278"
"2019 - Mayo";"";"7728"
"2019 - Junio";"";"6519"
"2019 - Julio";"";"7277"
"2019 - Agosto";"";"6003"
"2019 - Septiembre";"";"7804"
"2019 - Octubre";"";"8443"
"2019 - Noviembre";"";"9745"
"2019 - Diciembre";"";"9228"
"2020";"";"89285"
"2020 - Enero";"";"8689"
"2020 - Febrero";"";"7629"
"2020 - Marzo";"";"7138"
"2020 - Abril";"";"5457"
"2020 - Mayo";"";"6217"
"2020 - Junio";"";"5732"
"2020 - Julio";"";"6344"
"2020 - Agosto";"";"7205"
"2020 - Septiembre";"";"8936"
"2020 - Octubre";"";"10449"
"2020 - Noviembre";"";"9992"
"2020 - Diciembre";"";"5497"
"2021";"";"76044"
"2021 - Enero";"";"4735"
"2021 - Febrero";"";"5303"
"2021 - Marzo";"";"6516"
"2021 - Abril";"";"6884"
"2021 - Mayo";"";"7369"
"2021 - Junio";"";"5568"
"2021 - Julio";"";"6045"
"2021 - Agosto";"";"7357"
"2021 - Septiembre";"";"7144"
"2021 - Octubre";"";"6595"
"2021 - Noviembre";"";"6962"
"2021 - Diciembre";"";"5566"
"2022";"";"47990"
"2022 - Enero";"";"5563"
"2022 - Febrero";"";"3633"
"2022 - Marzo";"";"3709"
"2022 - Abril";"";"3940"
"2022 - Mayo";"";"4878"
"2022 - Junio";"";"3614"
"2022 - Julio";"";"4004"
"2022 - Agosto";"";"3659"
"2022 - Septiembre";"";"3874"
"2022 - Octubre";"";"3800"
"2022 - Noviembre";"";"3604"
"2022 - Diciembre";"";"3712"
"2023";"";"44901"
"2023 - Enero";"";"3744"
"2023 - Febrero";"";"3137"
"2023 - Marzo";"";"3940"
"2023 - Abril";"";"4190"
"2023 - Mayo";"";"3944"
"2023 - Junio";"";"4279"
"2023 - Julio";"";"3696"
"2023 - Agosto";"";"3316"
"2023 - Septiembre";"";"4081"
"2023 - Octubre";"";"3319"
"2023 - Noviembre";"";"3523"
"2023 - Diciembre";"";"3732"
"2024";"";"3080"
"2024 - Enero";"";"3080"
